sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2023-01-28T00:01:16;33.66;32.36;35.92;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:03:41;33.76;32.52;39.04;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:06:08;33.66;32.13;36.07;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:08:34;33.80;32.14;37.56;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:11:00;33.77;32.32;37.92;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:13:25;33.55;32.21;36.65;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:15:57;33.60;32.21;40.18;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:18:23;33.44;32.10;36.15;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:20:56;33.39;32.03;37.74;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:23:22;33.31;31.82;37.04;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:25:47;33.41;32.13;37.15;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:28:13;33.37;32.12;36.23;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:30:38;33.35;32.09;37.41;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:33:03;33.26;31.86;36.53;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:35:28;33.17;31.74;34.50;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:37:54;33.14;31.86;34.21;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:40:19;33.29;31.79;36.12;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:42:44;33.12;31.69;34.34;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:45:09;33.17;31.83;35.36;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:47:34;33.12;31.66;34.30;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:49:59;33.12;31.94;34.27;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:52:25;33.11;31.87;34.15;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:54:51;33.22;31.69;35.65;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:57:16;33.13;31.86;34.35;;
43168;Laerm;28773;48.804;9.024;2023-01-28T00:59:41;33.28;31.88;36.29;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:02:07;33.24;31.92;37.41;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:04:39;33.18;32.02;34.29;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:07:05;33.27;31.65;35.43;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:09:30;33.22;31.98;34.48;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:11:55;33.26;31.89;34.64;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:14:20;33.28;32.00;34.63;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:16:45;33.44;32.10;39.45;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:19:11;33.38;32.21;35.80;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:21:36;33.36;32.08;34.69;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:24:01;33.46;32.08;36.69;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:26:27;33.33;32.21;34.60;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:28:52;33.39;32.07;37.63;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:31:18;33.31;32.10;34.47;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:33:45;33.32;32.14;34.41;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:36:11;33.32;32.00;34.59;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:38:36;33.39;32.10;35.13;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:41:03;33.49;32.07;37.69;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:43:51;33.39;32.12;34.66;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:46:18;33.44;32.21;34.95;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:48:44;33.70;32.28;38.75;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:51:11;33.57;32.46;36.57;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:53:38;33.58;32.05;37.19;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:56:05;33.59;32.35;35.93;;
43168;Laerm;28773;48.804;9.024;2023-01-28T01:58:32;33.59;32.00;36.78;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:00:59;33.59;32.32;36.69;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:03:26;33.58;32.35;34.83;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:05:52;33.69;32.45;36.89;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:08:18;33.67;32.58;34.78;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:10:54;33.70;32.55;35.77;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:13:22;33.69;32.60;35.79;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:15:49;33.65;32.39;34.91;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:18:15;33.62;32.43;34.80;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:29:34;33.56;32.16;34.74;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:31:47;33.64;32.35;36.76;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:34:23;33.63;32.38;37.95;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:36:58;33.60;32.28;38.61;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:39:28;33.63;31.85;36.71;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:41:55;33.55;32.31;34.85;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:44:21;33.55;32.43;34.69;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:46:47;33.53;32.29;34.76;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:49:35;33.60;32.39;37.02;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:55:09;33.57;32.28;36.06;;
43168;Laerm;28773;48.804;9.024;2023-01-28T02:57:37;33.63;32.23;39.13;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:02:41;33.61;32.51;34.80;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:05:15;33.62;32.46;34.79;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:07:44;33.68;32.29;35.26;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:10:11;33.70;32.33;34.89;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:12:39;33.72;32.57;35.43;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:15:25;33.80;32.47;35.93;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:18:11;33.80;32.72;34.81;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:21:05;33.86;32.81;34.97;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:24:08;34.30;32.73;41.48;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:26:57;34.04;32.96;35.24;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:29:45;34.11;32.59;35.15;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:32:30;34.20;32.95;35.27;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:35:15;34.31;33.07;35.49;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:38:00;34.51;33.31;35.62;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:40:25;34.81;33.58;36.07;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:42:51;35.13;33.86;36.16;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:45:18;35.57;34.44;37.37;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:47:43;35.95;34.91;37.93;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:50:09;36.43;35.43;37.87;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:52:35;37.04;35.93;38.21;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:55:00;37.82;36.71;38.94;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:57:27;38.63;37.46;40.15;;
43168;Laerm;28773;48.804;9.024;2023-01-28T03:59:55;39.64;38.33;41.48;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:02:20;40.59;39.36;41.75;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:04:46;41.58;40.25;42.81;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:07:12;42.57;41.18;43.87;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:09:39;43.56;42.35;44.84;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:12:04;44.49;43.30;45.82;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:14:30;45.37;44.20;46.56;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:16:55;46.05;45.05;47.20;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:19:21;46.67;45.63;47.78;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:21:46;47.33;46.31;48.49;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:24:12;47.98;46.97;49.12;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:26:38;48.56;47.58;49.71;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:29:03;49.08;48.20;50.08;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:31:28;49.48;48.58;50.48;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:33:54;49.91;48.99;50.93;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:36:19;50.24;49.38;51.23;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:38:44;50.55;49.65;51.52;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:41:09;50.84;50.04;51.80;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:43:34;51.13;50.30;52.13;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:46:00;51.40;50.61;52.34;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:48:25;51.55;50.83;52.46;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:50:50;51.65;50.91;52.55;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:53:15;51.74;51.00;52.61;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:55:41;51.80;51.03;52.71;;
43168;Laerm;28773;48.804;9.024;2023-01-28T04:58:06;51.94;51.19;52.91;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:00:31;52.13;51.38;53.09;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:02:56;52.20;51.43;53.11;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:05:21;52.25;51.52;53.17;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:07:50;52.29;51.56;53.21;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:10:15;52.28;51.52;53.19;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:12:42;52.25;51.50;53.20;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:15:08;52.22;51.48;53.20;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:17:33;52.16;51.37;53.10;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:19:58;52.07;51.29;53.00;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:22:23;51.96;51.18;52.91;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:24:48;51.86;51.11;52.79;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:27:14;51.80;51.01;52.73;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:29:39;51.66;50.90;52.63;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:32:04;51.57;50.75;52.50;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:34:29;51.48;50.71;52.42;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:36:55;51.39;50.58;52.35;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:39:20;51.28;50.43;52.22;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:41:45;51.12;50.31;52.08;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:44:10;50.99;50.13;51.95;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:46:35;50.96;50.14;51.85;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:49:01;50.95;50.11;51.93;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:51:26;50.94;50.11;51.85;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:53:51;50.93;50.08;51.86;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:56:16;50.92;50.10;51.83;;
43168;Laerm;28773;48.804;9.024;2023-01-28T05:58:41;50.95;50.13;51.88;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:01:06;50.99;50.19;51.89;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:03:32;50.97;50.16;51.85;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:05:57;51.00;50.20;51.90;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:08:22;51.09;50.32;52.06;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:10:47;51.20;50.39;52.15;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:13:12;51.41;50.55;52.36;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:15:37;51.62;50.85;52.61;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:18:03;51.85;51.01;52.85;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:20:28;52.11;51.25;53.10;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:22:53;52.31;51.50;53.34;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:25:18;52.64;51.81;53.62;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:27:44;52.82;52.09;53.79;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:30:09;53.03;52.24;53.99;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:32:35;53.24;52.44;54.21;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:35:00;53.47;52.67;54.42;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:37:25;53.64;52.81;54.66;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:39:51;53.88;53.10;54.86;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:42:17;54.01;53.25;54.94;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:44:42;54.15;53.39;55.16;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:47:07;54.36;53.60;55.29;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:49:33;54.54;53.81;55.48;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:51:58;54.67;53.95;55.65;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:54:24;54.87;54.11;55.83;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:56:49;55.07;54.36;56.05;;
43168;Laerm;28773;48.804;9.024;2023-01-28T06:59:14;55.32;54.54;56.33;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:01:39;55.55;54.79;56.49;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:04:04;55.72;54.98;56.66;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:06:30;55.80;55.10;56.73;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:08:55;55.89;55.21;56.81;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:11:20;55.98;55.27;56.94;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:13:46;56.16;55.41;57.14;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:16:11;56.31;55.57;57.30;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:18:36;56.46;55.73;57.44;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:21:01;56.54;55.85;57.51;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:23:27;56.64;55.93;57.62;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:25:52;56.69;56.01;57.65;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:28:17;56.68;55.99;57.68;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:30:51;56.69;56.00;57.68;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:33:16;56.72;56.02;57.71;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:35:42;56.71;56.00;57.73;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:38:07;56.70;55.99;57.71;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:40:32;56.63;55.90;57.67;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:42:57;56.56;55.83;57.62;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:45:24;56.47;55.75;57.52;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:47:52;56.37;55.64;57.40;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:50:18;56.28;55.57;57.33;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:52:43;56.20;55.46;57.28;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:55:12;56.15;55.41;57.24;;
43168;Laerm;28773;48.804;9.024;2023-01-28T07:57:46;56.09;55.32;57.24;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:00:12;55.89;55.12;57.09;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:02:37;55.79;55.08;56.90;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:05:02;55.83;55.10;56.97;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:07:28;55.87;55.15;56.98;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:09:53;55.90;55.17;57.07;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:12:18;55.89;55.16;57.02;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:14:43;55.86;55.13;57.00;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:17:08;55.87;55.11;57.07;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:19:33;55.71;54.94;56.89;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:21:59;55.63;54.91;56.81;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:24:24;55.61;54.85;56.80;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:26:49;55.61;54.88;56.81;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:29:15;55.54;54.78;56.78;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:31:40;55.48;54.72;56.73;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:34:05;55.46;54.60;56.73;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:36:30;55.39;54.51;56.71;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:38:55;55.28;54.50;56.59;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:41:21;55.17;54.29;56.60;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:43:46;54.95;53.95;56.45;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:46:12;54.66;53.68;56.13;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:48:37;54.27;53.24;55.76;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:51:02;53.82;52.89;55.38;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:53:27;53.25;52.08;54.97;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:55:53;52.81;51.86;54.31;;
43168;Laerm;28773;48.804;9.024;2023-01-28T08:58:18;52.26;51.09;53.95;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:00:45;51.65;50.34;53.22;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:03:11;50.92;49.47;52.54;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:05:37;49.81;48.33;51.66;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:08:03;48.76;47.55;50.31;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:10:29;47.84;46.37;49.50;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:12:54;46.54;44.99;48.34;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:15:19;45.21;43.86;46.73;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:17:44;43.99;42.50;45.67;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:20:10;43.04;41.95;44.25;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:22:36;41.23;38.68;43.86;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:25:01;39.00;37.80;40.87;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:27:27;38.94;37.81;40.70;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:29:52;39.24;38.19;41.21;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:32:17;39.45;38.05;41.03;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:34:42;39.79;38.31;41.37;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:37:08;39.20;38.06;41.19;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:39:35;39.33;38.30;41.57;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:42:07;39.48;38.31;40.80;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:44:48;39.75;38.43;41.22;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:47:40;39.17;38.07;40.72;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:50:04;38.63;37.16;40.40;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:52:32;37.83;36.62;39.38;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:55:02;38.14;37.04;39.27;;
43168;Laerm;28773;48.804;9.024;2023-01-28T09:57:42;37.69;36.40;40.62;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:00:32;37.48;36.36;39.45;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:08:06;36.50;34.70;39.25;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:10:42;36.09;34.32;38.74;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:13:14;35.83;34.36;39.11;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:15:57;35.15;33.27;38.77;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:18:58;34.57;32.98;38.68;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:21:20;34.44;32.66;37.37;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:23:53;34.36;32.44;40.24;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:26:23;33.97;32.17;38.35;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:28:51;33.63;31.95;37.88;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:31:17;33.45;31.67;38.42;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:33:43;33.68;31.37;38.57;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:36:08;33.90;31.39;39.50;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:38:33;33.68;31.71;38.15;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:41:00;33.53;31.50;39.45;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:43:28;33.62;31.38;38.65;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:46:04;33.63;31.51;38.42;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:48:32;33.65;31.55;38.13;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:51:00;33.37;31.66;38.44;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:53:33;33.26;31.41;38.58;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:55:59;33.67;31.54;39.19;;
43168;Laerm;28773;48.804;9.024;2023-01-28T10:58:26;33.47;31.19;38.57;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:00:56;33.65;31.07;37.82;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:03:24;33.20;31.27;38.76;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:05:55;33.44;31.36;38.51;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:08:21;33.99;31.24;38.23;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:10:46;33.90;31.08;40.05;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:13:16;33.56;31.17;39.35;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:18:25;33.08;30.86;37.86;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:20:53;33.40;31.10;37.65;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:23:22;33.47;30.94;38.77;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:25:48;33.00;30.56;39.82;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:28:17;33.56;30.66;38.64;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:30:48;33.54;30.86;43.00;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:33:26;33.25;30.83;38.78;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:35:53;33.12;30.69;38.43;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:38:20;33.56;30.92;39.67;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:40:56;33.35;31.03;37.86;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:43:23;33.06;31.03;38.79;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:50:54;33.06;30.86;42.22;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:53:40;32.94;31.05;38.10;;
43168;Laerm;28773;48.804;9.024;2023-01-28T11:58:42;33.10;30.92;39.04;;
43168;Laerm;28773;48.804;9.024;2023-01-28T12:01:23;33.33;31.22;39.24;;
43168;Laerm;28773;48.804;9.024;2023-01-28T12:04:09;33.72;31.46;39.68;;
43168;Laerm;28773;48.804;9.024;2023-01-28T12:09:25;32.99;31.08;38.50;;
43168;Laerm;28773;48.804;9.024;2023-01-28T12:12:03;33.45;31.36;38.85;;
43168;Laerm;28773;48.804;9.024;2023-01-28T12:14:46;33.84;31.40;39.77;;
43168;Laerm;28773;48.804;9.024;2023-01-28T12:27:41;33.42;31.24;37.96;;
43168;Laerm;28773;48.804;9.024;2023-01-28T12:42:47;33.66;31.79;37.55;;
43168;Laerm;28773;48.804;9.024;2023-01-28T12:47:41;34.50;32.35;38.35;;
43168;Laerm;28773;48.804;9.024;2023-01-28T12:52:41;34.81;33.27;38.20;;
43168;Laerm;28773;48.804;9.024;2023-01-28T12:57:52;36.41;34.71;38.63;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:02:49;37.71;36.10;39.95;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:05:16;39.02;37.31;41.00;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:10:24;42.01;40.79;43.61;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:12:51;43.28;41.81;44.77;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:15:17;44.73;43.28;46.07;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:17:56;46.09;44.68;48.12;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:23:20;48.56;47.24;49.93;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:25:47;49.57;48.57;50.83;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:28:24;50.59;49.51;51.97;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:30:49;51.48;50.51;52.59;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:33:28;51.93;51.18;52.88;;
43168;Laerm;28773;48.804;9.024;2023-01-28T13:35:53;52.23;51.44;53.33;;
