sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:01:16;1.13;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:06:17;1.33;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:11:18;1.70;;;1.38;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:16:21;2.08;;;1.05;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:21:22;1.60;;;0.93;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:26:23;1.60;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:31:24;3.22;;;1.02;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:36:28;1.65;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:41:29;1.75;;;1.05;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:46:30;0.82;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:51:30;1.90;;;1.23;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T00:56:31;1.88;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:01:32;2.05;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:06:36;1.38;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:11:39;1.35;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:16:40;1.80;;;1.13;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:21:40;1.55;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:26:41;1.00;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:31:42;1.67;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:36:44;1.20;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:41:44;1.10;;;0.63;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:46:48;1.92;;;1.05;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:51:51;1.20;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T01:57:02;1.17;;;0.73;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T02:02:07;1.27;;;0.77;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T02:07:11;1.85;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T02:12:18;1.05;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T02:17:23;1.48;;;0.85;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T02:33:16;1.00;;;0.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T02:38:30;1.33;;;0.75;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T02:43:44;1.10;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T02:48:46;2.15;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T02:53:51;2.15;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T02:59:34;2.20;;;1.23;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T03:09:49;2.55;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T03:14:56;2.75;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T03:20:31;1.30;;;0.98;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T03:26:31;2.03;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T03:31:59;1.20;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T03:37:20;1.40;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T03:42:21;1.63;;;1.08;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T03:47:23;1.77;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T03:52:30;1.27;;;0.82;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T03:57:32;1.75;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:02:32;0.95;;;0.63;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:07:34;1.42;;;0.85;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:12:35;1.80;;;1.05;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:17:36;1.13;;;0.73;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:22:37;1.75;;;0.88;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:27:38;1.55;;;0.93;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:32:38;1.20;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:37:40;1.20;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:42:41;2.33;;;1.17;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:47:42;2.03;;;1.23;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:52:43;1.38;;;0.82;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T04:57:45;2.08;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:02:47;1.08;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:07:54;0.57;;;0.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:12:56;1.70;;;0.73;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:17:57;1.58;;;0.82;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:22:58;1.52;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:27:59;2.00;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:33:00;1.60;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:38:01;1.20;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:43:02;0.63;;;0.45;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:48:03;2.83;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:53:07;1.83;;;0.98;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T05:58:08;1.33;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:03:09;0.65;;;0.55;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:08:09;1.23;;;0.77;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:13:10;2.35;;;1.15;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:18:11;1.25;;;0.77;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:23:11;1.30;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:28:12;2.08;;;1.42;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:33:13;3.35;;;1.42;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:38:14;3.28;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:43:15;1.60;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:48:16;2.88;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:53:17;2.63;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T06:58:18;4.18;;;2.25;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:03:18;5.53;;;2.92;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:08:19;4.53;;;2.05;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:13:20;7.30;;;2.55;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:18:21;7.22;;;2.60;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:23:21;6.43;;;2.45;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:28:22;8.85;;;1.95;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:33:23;9.32;;;2.72;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:38:24;15.57;;;2.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:43:24;14.75;;;3.10;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:48:25;10.00;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:53:26;8.48;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T07:58:26;7.88;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:03:27;10.00;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:08:28;9.57;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:13:29;10.48;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:18:29;9.07;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:23:30;5.95;;;1.77;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:28:33;8.43;;;1.33;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:33:34;6.03;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:38:34;7.53;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:43:35;9.45;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:48:36;12.70;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:53:37;9.73;;;2.58;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T08:58:38;9.35;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:03:39;11.30;;;2.22;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:08:40;10.00;;;2.60;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:13:41;12.15;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:18:42;8.02;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:23:42;3.45;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:28:43;5.60;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:33:46;5.72;;;1.48;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:38:47;4.90;;;1.42;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:44:02;3.88;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:49:20;5.85;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T09:59:43;1.90;;;0.93;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T10:10:19;2.13;;;1.13;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T10:15:43;3.50;;;0.88;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T10:21:29;2.88;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T10:26:58;2.30;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T10:37:42;2.33;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T10:42:44;2.42;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T10:53:31;2.42;;;0.85;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T11:03:59;4.55;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T11:09:00;1.85;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T11:14:01;6.55;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T11:19:02;24.77;;;3.13;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T11:24:06;28.35;;;3.72;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T11:29:31;24.88;;;2.88;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T11:34:33;19.27;;;3.10;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T11:39:34;15.43;;;2.65;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T11:44:35;22.42;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T11:49:59;25.80;;;3.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T12:39:16;19.95;;;4.32;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T12:44:40;14.27;;;3.20;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T12:55:39;8.93;;;2.42;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T13:00:49;6.75;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T13:11:23;7.28;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T13:16:33;8.43;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T13:21:34;6.95;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T13:31:56;8.23;;;2.40;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T13:37:03;6.55;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T13:42:23;4.40;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T13:47:30;7.68;;;2.05;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T13:52:35;4.70;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T14:03:19;6.80;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T14:09:22;3.70;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T14:20:22;3.72;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T14:30:56;4.05;;;1.38;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T14:41:31;2.47;;;1.08;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T14:46:44;4.30;;;1.38;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T14:57:54;14.95;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:02:57;3.05;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:07:58;6.32;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:13:06;7.75;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:18:13;9.52;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:28:37;11.15;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:33:38;17.92;;;2.38;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:38:39;10.10;;;2.25;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:43:40;11.15;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:48:49;10.32;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:54:02;9.90;;;2.55;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T15:59:07;9.85;;;1.38;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:04:26;15.45;;;3.17;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:09:29;29.67;;;16.13;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:14:36;235.32;;;146.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:19:50;62.42;;;35.47;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:25:17;64.40;;;34.55;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:30:30;52.05;;;29.20;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:35:31;49.08;;;27.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:40:31;50.72;;;24.65;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:45:33;55.63;;;24.52;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:50:34;42.95;;;23.73;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T16:55:41;49.35;;;23.60;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:00:42;44.13;;;23.65;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:05:42;41.13;;;21.10;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:10:43;43.35;;;19.83;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:15:44;39.65;;;19.73;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:20:45;40.15;;;20.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:25:45;38.85;;;20.17;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:30:46;48.30;;;21.52;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:35:47;36.60;;;19.27;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:40:47;35.13;;;17.48;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:45:48;31.73;;;17.02;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:50:54;35.63;;;16.77;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T17:55:56;31.83;;;15.63;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:00:56;33.63;;;16.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:05:58;31.83;;;15.02;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:10:59;28.40;;;15.05;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:16:02;34.05;;;14.93;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:21:04;31.10;;;14.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:26:06;24.85;;;14.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:31:07;26.85;;;13.43;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:36:08;20.77;;;13.65;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:41:09;22.30;;;14.20;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:46:11;23.08;;;13.57;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:51:15;20.50;;;12.95;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T18:56:16;26.45;;;15.02;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:01:16;22.52;;;12.55;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:06:17;23.13;;;12.43;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:11:18;17.75;;;11.75;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:16:19;20.63;;;11.82;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:21:21;17.65;;;10.52;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:26:23;17.05;;;10.88;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:31:25;17.50;;;10.07;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:36:27;20.63;;;11.48;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:41:31;15.25;;;10.80;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:46:32;17.52;;;10.13;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:51:35;16.90;;;10.02;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T19:56:35;16.88;;;9.13;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:01:37;15.63;;;8.95;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:06:38;15.90;;;8.05;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:11:38;13.93;;;7.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:16:39;14.73;;;8.82;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:21:41;14.10;;;8.52;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:26:42;16.13;;;9.73;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:31:44;15.40;;;8.55;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:36:45;11.18;;;7.65;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:41:46;10.77;;;7.07;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:46:46;14.93;;;7.68;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:51:47;12.70;;;7.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T20:56:48;13.27;;;7.43;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:01:49;15.05;;;7.35;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:06:49;11.13;;;7.47;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:11:50;9.90;;;6.47;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:16:51;12.60;;;7.82;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:21:52;9.98;;;6.93;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:26:52;12.85;;;7.38;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:31:53;11.10;;;6.60;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:36:53;11.73;;;6.63;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:41:55;11.65;;;6.53;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:46:55;11.65;;;6.18;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:51:56;9.35;;;6.50;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T21:56:56;11.48;;;6.35;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:07:04;8.68;;;5.93;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:12:07;7.75;;;5.70;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:17:08;8.13;;;5.22;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:22:10;9.73;;;6.57;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:27:11;10.60;;;6.30;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:32:12;9.38;;;6.22;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:37:13;9.80;;;5.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:42:14;7.95;;;5.63;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:47:14;8.27;;;5.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:52:16;10.07;;;5.63;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T22:57:16;7.97;;;5.18;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:02:17;9.15;;;5.90;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:07:17;9.30;;;5.53;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:12:18;7.35;;;5.25;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:17:19;7.35;;;5.95;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:22:38;9.40;;;5.13;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:27:57;6.97;;;5.03;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:32:58;9.27;;;5.93;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:38:00;9.45;;;6.07;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:43:01;8.05;;;5.25;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:48:03;6.55;;;5.03;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:53:04;6.55;;;4.53;;
46695;SDS011;32427;51.98094720;5.73444670;2023-01-28T23:58:11;6.43;;;4.78;;
