sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:00:35;99276.16;;;1.92;82.05
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:03:02;99278.16;;;2.50;79.58
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:05:28;99275.53;;;2.46;79.99
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:07:54;99277.66;;;1.97;81.68
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:10:23;99274.03;;;2.11;81.30
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:12:49;99280.16;;;1.81;83.34
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:15:15;99287.78;;;1.86;82.48
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:17:42;99292.41;;;1.85;82.97
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:20:09;99289.34;;;1.83;82.76
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:22:35;99280.28;;;2.35;80.89
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:25:02;99287.97;;;2.36;80.01
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:27:28;99284.69;;;1.87;82.97
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:29:57;99292.41;;;2.50;79.96
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:32:23;99286.97;;;2.54;79.51
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:34:51;99282.78;;;2.49;79.41
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:37:17;99295.94;;;2.47;78.98
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:39:44;99287.44;;;2.48;79.48
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:42:10;99297.94;;;2.97;77.17
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:44:36;99288.72;;;2.94;76.21
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:47:02;99291.06;;;2.65;77.70
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:49:29;99289.91;;;2.66;78.69
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:51:56;99291.00;;;2.69;78.38
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:54:22;99294.16;;;2.91;76.60
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:56:48;99298.81;;;2.33;79.55
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T00:59:14;99294.88;;;2.68;78.05
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:01:41;99307.16;;;2.45;79.48
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:04:07;99301.88;;;2.92;76.73
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:06:36;99308.25;;;2.17;80.74
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:09:04;99300.44;;;2.27;80.50
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:11:31;99310.31;;;2.67;78.16
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:13:58;99305.91;;;3.08;75.90
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:16:28;99308.56;;;2.54;78.22
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:18:55;99308.66;;;2.46;78.98
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:21:25;99307.66;;;2.33;80.21
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:23:52;99311.88;;;2.38;80.14
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:26:18;99310.00;;;2.31;80.46
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:28:44;99320.66;;;2.11;81.37
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:31:14;99318.72;;;2.12;82.09
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:33:42;99311.62;;;2.25;81.36
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:36:10;99309.97;;;2.01;82.71
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:38:37;99311.88;;;2.38;80.84
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:41:04;99300.75;;;1.60;84.53
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:43:59;99301.66;;;1.84;84.14
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:46:31;99308.56;;;1.89;83.26
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:49:06;99313.34;;;2.08;82.76
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:51:35;99310.09;;;1.90;82.92
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:54:01;99307.09;;;2.15;82.31
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:56:32;99300.25;;;2.07;82.70
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T01:59:01;99299.31;;;1.90;83.83
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:01:31;99291.25;;;1.86;84.08
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:04:05;99294.00;;;2.17;82.47
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:06:34;99300.56;;;2.16;82.09
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:09:02;99299.00;;;2.18;82.38
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:11:32;99298.28;;;2.45;80.77
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:14:00;99300.94;;;1.80;83.44
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:16:30;99305.88;;;2.23;81.20
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:18:57;99310.56;;;2.77;78.98
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:24:52;99308.75;;;2.97;78.10
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:30:21;99307.59;;;2.40;80.48
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:33:00;99302.63;;;2.66;79.18
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:35:38;99310.13;;;2.82;78.24
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:38:10;99308.63;;;2.77;78.67
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:40:38;99305.19;;;2.46;80.85
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:43:41;99317.84;;;2.53;79.97
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:49:10;99321.91;;;2.37;81.31
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T02:57:41;99315.91;;;2.23;81.77
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:00:25;99317.94;;;2.45;81.03
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:03:08;99323.37;;;2.42;80.53
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:05:44;99319.94;;;2.68;79.79
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:08:43;99315.66;;;2.10;81.84
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:11:31;99326.69;;;2.23;82.12
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:14:19;99316.53;;;2.34;81.28
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:17:13;99313.00;;;2.06;82.57
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:19:58;99313.63;;;1.83;84.01
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:22:45;99312.03;;;1.89;83.28
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:25:34;99315.63;;;1.76;84.20
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:28:20;99303.53;;;1.91;83.33
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:31:09;99303.59;;;1.84;83.60
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:33:56;99309.34;;;2.24;82.16
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:36:43;99309.00;;;2.18;81.78
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:39:26;99304.72;;;2.24;82.09
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:42:04;99308.59;;;2.19;81.96
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:44:31;99312.50;;;2.76;79.78
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:47:17;99316.00;;;2.46;80.38
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:49:47;99316.09;;;2.39;81.37
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:52:20;99314.00;;;2.19;81.90
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:54:47;99321.44;;;2.42;81.19
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:57:15;99312.84;;;2.51;80.29
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T03:59:43;99324.75;;;2.23;81.65
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:02:12;99314.09;;;2.43;81.13
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:04:39;99315.69;;;2.40;81.38
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:07:08;99317.19;;;2.11;82.29
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:09:36;99317.94;;;2.45;81.51
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:12:03;99324.13;;;2.42;81.04
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:14:31;99323.94;;;2.26;81.46
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:16:58;99329.63;;;2.66;80.19
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:19:25;99326.97;;;2.62;79.79
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:21:53;99318.84;;;2.66;79.47
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:24:22;99330.97;;;2.81;78.98
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:26:49;99324.34;;;2.25;81.32
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:29:15;99325.09;;;1.91;83.61
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:31:41;99328.00;;;2.72;80.07
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:34:08;99338.34;;;2.46;80.48
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:36:35;99339.69;;;2.62;80.13
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:39:02;99341.03;;;2.46;80.08
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:41:29;99342.38;;;2.65;79.58
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:43:57;99345.00;;;2.38;80.49
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:46:24;99343.59;;;2.27;81.10
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:48:50;99349.81;;;2.24;81.81
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:51:17;99350.47;;;1.97;82.69
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:53:43;99343.91;;;1.98;82.81
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:56:10;99354.41;;;1.89;82.74
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T04:58:36;99350.81;;;1.99;82.38
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:01:03;99352.16;;;2.18;81.53
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:03:29;99357.31;;;2.39;80.28
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:05:56;99356.28;;;2.30;79.99
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:08:22;99363.06;;;2.41;79.37
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:10:49;99361.91;;;2.42;79.56
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:13:15;99362.78;;;1.98;81.76
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:15:42;99354.19;;;2.10;82.31
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:18:09;99362.38;;;2.37;80.03
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:20:36;99361.69;;;1.92;82.19
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:23:03;99367.78;;;2.34;80.79
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:25:31;99371.66;;;2.33;79.43
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:27:57;99371.59;;;2.02;81.39
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:30:25;99371.75;;;2.26;80.76
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:32:56;99366.50;;;2.11;81.05
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:35:22;99373.66;;;2.25;80.24
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:37:48;99375.41;;;2.05;81.34
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:40:17;99377.00;;;2.36;80.03
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:42:44;99378.13;;;2.01;80.86
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:45:12;99386.91;;;2.12;81.31
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:47:39;99381.03;;;2.21;80.63
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:50:12;99386.88;;;1.71;83.07
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:52:43;99387.91;;;2.26;80.70
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:55:11;99387.84;;;1.95;81.77
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T05:57:37;99377.75;;;2.03;81.41
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:00:05;99385.81;;;2.44;80.03
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:02:41;99382.19;;;1.82;82.41
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:05:09;99387.88;;;1.91;82.30
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:07:35;99392.75;;;1.59;83.56
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:10:02;99395.25;;;1.84;82.51
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:12:29;99398.87;;;2.08;81.53
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:14:59;99398.66;;;1.91;81.87
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:17:26;99398.37;;;1.82;82.56
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:19:55;99411.44;;;1.84;82.62
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:22:21;99410.47;;;2.05;81.37
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:24:47;99411.56;;;1.70;82.96
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:27:14;99412.38;;;2.08;81.15
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:29:40;99415.81;;;2.08;80.66
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:32:07;99411.72;;;1.97;81.16
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:34:33;99423.44;;;1.76;82.58
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:36:59;99420.44;;;2.11;80.64
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:39:25;99427.78;;;2.07;81.21
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:41:53;99424.84;;;2.32;80.40
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:44:19;99429.34;;;2.05;81.12
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:46:45;99435.91;;;2.04;81.05
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:49:12;99439.16;;;1.84;82.35
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:51:38;99439.59;;;2.20;80.95
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:54:04;99444.41;;;2.02;81.19
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:56:30;99445.06;;;2.17;80.91
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T06:58:56;99446.16;;;2.23;80.14
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:01:22;99453.00;;;2.31;80.36
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:03:49;99453.78;;;2.32;80.27
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:06:15;99457.72;;;2.24;80.20
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:08:41;99451.47;;;2.30;80.32
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:11:08;99454.19;;;2.27;80.43
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:13:34;99465.13;;;2.50;78.82
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:16:00;99474.75;;;2.13;80.69
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:18:27;99467.09;;;1.56;83.55
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:20:53;99468.88;;;2.22;81.30
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:23:19;99471.75;;;2.01;81.06
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:25:46;99471.41;;;2.40;79.65
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:28:12;99474.78;;;2.10;81.20
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:30:38;99478.13;;;2.25;80.85
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:33:05;99486.00;;;2.01;81.65
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:35:31;99483.59;;;2.17;81.13
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:37:58;99473.16;;;2.57;79.64
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:40:26;99486.62;;;2.61;79.50
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:42:53;99477.34;;;2.65;78.53
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:45:20;99482.28;;;2.70;78.97
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:47:59;99480.66;;;2.77;78.17
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:50:28;99484.88;;;2.81;77.36
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:52:55;99488.38;;;2.78;77.46
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:55:22;99495.16;;;2.93;77.06
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T07:57:57;99485.63;;;3.16;75.82
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:00:29;99486.97;;;3.31;75.62
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:02:57;99495.69;;;2.81;77.08
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:05:24;99492.78;;;3.29;75.80
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:07:52;99492.69;;;2.72;77.87
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:10:18;99497.22;;;3.13;76.58
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:12:56;99502.41;;;2.62;77.57
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:15:28;99506.31;;;2.95;75.90
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:17:56;99508.31;;;2.50;77.33
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:20:24;99504.84;;;2.50;78.09
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:22:51;99510.78;;;2.37;78.18
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:25:18;99509.88;;;2.51;78.31
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:27:44;99513.56;;;2.68;76.82
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:30:12;99519.69;;;2.72;76.96
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:32:39;99509.34;;;2.63;77.69
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:35:05;99515.41;;;2.37;78.53
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:37:32;99522.09;;;2.97;77.07
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:39:59;99521.19;;;3.11;75.43
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:42:25;99522.31;;;2.79;76.63
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:44:51;99512.87;;;2.57;77.60
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:47:17;99520.13;;;2.67;77.77
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:49:43;99521.03;;;2.91;76.06
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:52:10;99526.50;;;2.84;76.56
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:54:36;99518.06;;;2.78;76.40
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:57:03;99515.59;;;2.57;78.29
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T08:59:29;99523.63;;;3.32;75.28
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:01:55;99527.44;;;3.04;75.68
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:04:21;99528.59;;;3.07;75.82
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:06:47;99526.03;;;3.53;74.34
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:09:13;99523.63;;;3.32;74.86
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:11:39;99527.81;;;3.06;76.17
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:14:07;99524.12;;;3.23;75.36
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:16:33;99518.03;;;3.16;75.96
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:18:59;99527.72;;;3.13;76.71
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:21:26;99537.66;;;3.20;76.33
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:23:52;99532.97;;;3.54;73.83
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:26:20;99543.69;;;3.92;73.86
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:28:46;99540.03;;;3.75;73.75
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:31:13;99541.56;;;3.49;75.18
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:33:40;99541.84;;;3.85;72.75
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:36:09;99544.06;;;4.18;71.39
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:38:36;99547.34;;;4.29;71.52
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:41:20;99549.53;;;3.87;73.30
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:46:37;99547.53;;;3.64;73.41
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:49:18;99546.81;;;4.14;72.57
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:51:49;99545.66;;;3.88;72.15
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:54:43;99553.63;;;3.99;72.42
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:57:16;99551.22;;;4.04;71.22
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T09:59:45;99543.59;;;3.96;72.91
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:02:34;99545.41;;;4.96;69.07
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:05:15;99546.06;;;4.13;70.80
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:10:28;99546.06;;;4.37;70.90
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:16:05;99549.91;;;4.39;70.03
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:18:53;99545.50;;;3.72;72.12
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:21:33;99539.53;;;4.34;70.21
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:24:10;99538.53;;;4.48;69.49
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:26:41;99544.13;;;4.37;71.08
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:29:29;99547.78;;;4.94;68.03
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:34:59;99541.75;;;4.63;69.48
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:37:27;99547.69;;;4.31;69.71
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:39:56;99536.50;;;4.32;70.27
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:42:28;99540.97;;;3.92;72.83
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:44:59;99536.87;;;4.31;72.13
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:47:37;99535.78;;;4.95;69.00
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:50:05;99543.44;;;4.77;68.55
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:52:53;99538.13;;;4.73;68.29
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:55:20;99544.09;;;4.84;69.67
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T10:57:47;99539.00;;;4.43;69.82
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:00:21;99545.31;;;4.60;69.52
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:02:49;99545.16;;;5.10;68.35
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:07:42;99540.28;;;4.82;68.76
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:10:33;99548.09;;;5.56;66.25
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:13:03;99541.72;;;5.26;66.53
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:15:30;99538.31;;;4.82;68.23
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:18:03;99537.72;;;4.94;68.10
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:20:34;99544.16;;;6.29;64.56
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:23:01;99539.31;;;5.32;67.19
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:25:30;99536.87;;;5.17;68.58
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:27:58;99527.97;;;5.17;67.85
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:30:29;99542.19;;;5.41;66.84
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:35:37;99532.19;;;6.26;63.12
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:38:18;99531.16;;;6.04;64.86
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:40:52;99535.16;;;5.99;63.70
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:43:24;99533.22;;;6.00;64.31
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:51:59;99523.72;;;6.99;60.79
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T11:57:05;99522.22;;;5.71;65.66
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T12:13:25;99517.00;;;6.13;64.23
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T12:18:31;99520.22;;;6.08;63.20
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T12:21:05;99530.66;;;6.25;62.94
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T12:31:46;99511.75;;;5.33;67.97
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T12:39:33;99521.47;;;4.94;69.16
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T12:42:17;99507.56;;;5.48;67.53
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T12:44:51;99507.69;;;5.05;68.06
66467;BME280;53286;47.64896498;18.81199747;2023-01-28T12:47:28;99511.66;;;4.81;69.57
