sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-01-28T00:01:11;32.14;31.49;30.30;27.24;217.74;217.62;217.27;215.10;184.12;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T00:03:39;32.78;32.18;31.08;28.08;224.44;224.33;224.00;221.92;190.20;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T00:06:09;33.68;32.72;30.99;27.26;217.94;217.79;217.30;214.43;182.51;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T00:08:38;34.55;33.72;32.22;28.68;229.30;229.16;228.72;226.11;193.06;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T00:11:06;34.02;33.13;31.50;27.86;222.75;222.60;222.14;219.39;187.01;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T00:13:34;33.42;32.73;31.49;28.30;226.17;226.05;225.68;223.41;191.21;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T00:16:02;33.53;32.77;31.39;28.05;224.22;224.09;223.68;221.25;189.09;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T00:18:30;34.87;34.04;32.54;28.99;231.72;231.58;231.15;228.53;195.16;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T00:20:58;34.24;33.32;31.65;27.95;223.46;223.31;222.84;220.02;187.47;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T00:23:28;33.59;32.66;30.97;27.29;218.19;218.04;217.56;214.75;182.87;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T00:25:57;33.91;32.99;31.31;27.61;220.78;220.63;220.16;217.34;185.13;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T00:28:24;34.99;33.94;32.03;28.02;224.09;223.93;223.39;220.27;187.23;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T00:30:50;33.31;32.56;31.19;27.87;222.81;222.68;222.28;219.87;187.91;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T00:33:17;33.17;32.48;31.24;28.06;224.31;224.19;223.82;221.56;189.61;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T00:35:43;34.35;33.48;31.90;28.29;226.16;226.01;225.56;222.86;190.10;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T00:38:09;35.27;34.46;32.97;29.42;235.17;235.04;234.60;232.00;198.21;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T00:40:36;36.90;36.09;34.60;30.96;247.46;247.32;246.89;244.25;208.81;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T00:43:03;34.65;33.77;32.16;28.51;227.92;227.77;227.31;224.57;191.53;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T00:45:29;35.08;34.13;32.40;28.60;228.65;228.50;228.01;225.12;191.78;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T00:48:01;34.78;33.94;32.42;28.85;230.63;230.49;230.05;227.41;194.15;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T00:50:28;34.71;33.80;32.15;28.44;227.39;227.25;226.78;223.98;190.93;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T00:52:54;35.40;34.42;32.63;28.74;229.77;229.62;229.12;226.14;192.55;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T00:55:20;35.67;34.78;33.17;29.46;235.54;235.40;234.93;232.17;198.12;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T00:57:46;34.87;34.08;32.65;29.17;233.20;233.06;232.65;230.12;196.67;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T01:00:13;36.11;35.13;33.34;29.41;235.17;235.01;234.51;231.51;197.21;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T01:02:40;36.18;35.19;33.40;29.45;235.47;235.31;234.80;231.79;197.43;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T01:05:07;36.47;35.41;33.48;29.37;234.87;234.71;234.17;230.99;196.48;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T01:07:33;36.87;35.91;34.15;30.21;241.57;241.41;240.91;237.94;202.84;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T01:10:10;36.78;35.70;33.75;29.61;236.75;236.59;236.04;232.83;198.03;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T01:12:38;37.38;36.34;34.44;30.31;242.39;242.22;241.69;238.53;203.07;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T01:15:06;37.52;36.43;34.46;30.25;241.93;241.77;241.21;237.96;202.45;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T01:20:19;37.74;36.77;35.01;31.03;248.06;247.91;247.40;244.41;208.44;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T01:22:47;37.43;36.46;34.71;30.73;245.71;245.55;245.05;242.06;206.40;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T01:25:20;38.38;37.18;34.98;30.48;243.76;243.58;242.97;239.42;203.28;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T01:27:48;38.04;37.01;35.14;31.01;247.93;247.76;247.23;244.09;207.95;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T01:30:15;37.94;36.87;34.94;30.75;245.85;245.69;245.14;241.93;205.95;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T01:32:42;39.61;38.34;36.05;31.37;250.89;250.70;250.07;246.37;209.11;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T01:35:08;40.79;39.44;36.99;32.08;256.56;256.36;255.68;251.77;213.49;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T01:37:42;39.93;38.58;36.15;31.29;250.29;250.09;249.42;245.54;208.12;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T01:40:12;41.81;40.29;37.53;32.21;257.67;257.46;256.71;252.38;213.42;0.68
67739;SPS30;54536;50.090;14.420;2023-01-28T01:42:38;41.69;40.27;37.68;32.56;260.42;260.22;259.51;255.40;216.37;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T01:45:06;40.67;39.31;36.84;31.91;255.26;255.06;254.38;250.45;212.31;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T01:47:59;39.17;38.10;36.18;31.92;255.26;255.09;254.55;251.31;214.09;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T01:50:44;41.87;40.41;37.76;32.57;260.54;260.33;259.60;255.42;216.28;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T01:53:28;42.33;41.05;38.73;33.87;270.87;270.68;270.03;266.24;226.28;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T01:55:58;44.60;43.27;40.83;35.72;285.67;285.47;284.79;280.81;238.69;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T01:58:32;42.20;40.82;38.29;33.22;265.74;265.54;264.84;260.81;221.19;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T02:01:04;39.64;38.47;36.35;31.86;254.78;254.61;254.01;250.53;213.05;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T02:03:44;42.45;41.03;38.47;33.33;266.63;266.43;265.72;261.63;221.81;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T02:06:21;41.61;40.21;37.65;32.57;260.55;260.34;259.64;255.58;216.59;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T02:08:55;42.28;40.74;37.95;32.57;260.53;260.31;259.55;255.18;215.78;0.68
67739;SPS30;54536;50.090;14.420;2023-01-28T02:11:29;40.53;39.12;36.55;31.52;252.13;251.92;251.22;247.17;209.28;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T02:14:00;40.87;39.44;36.85;31.77;254.17;253.96;253.26;249.16;210.96;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T02:16:30;41.00;39.54;36.90;31.76;254.04;253.84;253.12;248.96;210.69;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T02:18:59;39.62;38.37;36.11;31.47;251.70;251.52;250.89;247.24;209.93;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T02:21:44;41.91;40.26;37.26;31.67;253.42;253.19;252.38;247.76;208.96;0.68
67739;SPS30;54536;50.090;14.420;2023-01-28T02:27:48;39.72;38.47;36.19;31.52;252.11;251.92;251.29;247.61;210.22;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T02:30:24;39.53;38.15;35.64;30.72;245.76;245.56;244.88;240.91;203.97;0.68
67739;SPS30;54536;50.090;14.420;2023-01-28T02:32:59;40.43;38.93;36.21;31.01;248.09;247.88;247.14;242.89;205.28;0.68
67739;SPS30;54536;50.090;14.420;2023-01-28T02:35:48;39.58;38.31;36.01;31.32;250.49;250.30;249.66;245.96;208.73;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T02:38:51;39.83;38.35;35.66;30.53;244.29;244.08;243.35;239.16;202.11;0.68
67739;SPS30;54536;50.090;14.420;2023-01-28T02:41:19;39.85;38.52;36.11;31.28;250.22;250.03;249.36;245.51;208.14;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T02:43:53;39.86;38.38;35.69;30.56;244.50;244.30;243.57;239.38;202.30;0.68
67739;SPS30;54536;50.090;14.420;2023-01-28T02:49:17;37.12;36.02;34.02;29.80;238.34;238.17;237.61;234.34;199.25;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T03:02:28;38.78;37.41;34.93;30.08;240.64;240.45;239.77;235.86;199.64;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T03:05:53;38.17;36.96;34.76;30.27;242.06;241.88;241.27;237.72;201.81;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T03:08:00;37.03;35.94;33.95;29.75;237.88;237.72;237.16;233.90;198.89;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T03:10:50;37.32;36.00;33.59;28.90;231.22;231.03;230.38;226.59;191.75;0.68
67739;SPS30;54536;50.090;14.420;2023-01-28T03:13:39;36.62;35.37;33.10;28.61;228.89;228.71;228.08;224.48;190.19;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T03:16:29;37.80;36.56;34.29;29.74;237.86;237.67;237.05;233.43;197.95;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T03:19:18;36.57;35.46;33.43;29.21;233.63;233.46;232.90;229.60;195.10;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T03:22:06;36.67;35.40;33.08;28.54;228.28;228.10;227.47;223.81;189.52;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T03:24:52;35.71;34.63;32.67;28.56;228.39;228.23;227.68;224.47;190.76;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T03:27:49;35.61;34.55;32.62;28.56;228.40;228.24;227.70;224.54;190.90;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T03:30:42;36.01;34.98;33.11;29.09;232.59;232.43;231.90;228.80;194.69;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T03:33:35;36.07;34.97;32.97;28.81;230.40;230.23;229.67;226.42;192.38;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T03:36:21;36.38;35.29;33.30;29.14;233.00;232.84;232.28;229.04;194.68;0.67
67739;SPS30;54536;50.090;14.420;2023-01-28T03:39:10;34.64;33.72;32.06;28.34;226.62;226.48;226.00;223.19;190.23;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T03:41:36;35.35;34.25;32.24;28.11;224.84;224.67;224.12;220.87;187.57;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T03:44:03;33.75;32.77;31.00;27.20;217.53;217.38;216.88;213.95;182.00;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T03:46:50;35.10;33.97;31.92;27.74;221.88;221.71;221.14;217.84;184.84;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T03:49:17;33.77;32.73;30.83;26.90;215.15;214.99;214.46;211.38;179.55;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T03:51:44;34.09;33.06;31.18;27.27;218.06;217.90;217.38;214.32;182.14;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T03:54:11;32.32;31.51;30.05;26.68;213.29;213.16;212.73;210.22;179.37;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T03:56:38;33.60;32.62;30.83;27.03;216.17;216.02;215.52;212.58;180.79;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T03:59:05;33.30;32.43;30.83;27.27;218.02;217.88;217.42;214.73;183.03;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T04:01:32;32.42;31.57;30.03;26.57;212.42;212.29;211.85;209.24;178.37;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T04:03:58;32.27;31.35;29.68;26.08;208.56;208.42;207.95;205.18;174.61;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T04:06:24;31.32;30.48;28.96;25.59;204.56;204.43;204.00;201.44;171.65;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T04:08:51;33.43;32.53;30.91;27.31;218.33;218.19;217.73;215.00;183.21;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T04:11:24;33.19;32.34;30.78;27.27;218.00;217.86;217.42;214.78;183.15;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T04:13:51;32.57;31.86;30.57;27.37;218.82;218.69;218.31;216.01;184.71;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T04:16:18;31.48;30.74;29.40;26.22;209.61;209.49;209.10;206.76;176.61;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T04:18:45;31.78;30.86;29.20;25.64;205.00;204.86;204.40;201.65;171.56;0.65
67739;SPS30;54536;50.090;14.420;2023-01-28T04:21:17;30.70;29.96;28.61;25.46;203.54;203.41;203.02;200.69;171.33;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T04:23:45;31.29;30.51;29.11;25.85;206.70;206.57;206.17;203.75;173.87;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T04:26:10;30.75;30.01;28.66;25.50;203.86;203.73;203.34;201.01;171.60;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T04:28:37;29.49;28.86;27.71;24.85;198.63;198.52;198.18;196.12;167.76;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T04:31:03;31.30;30.61;29.36;26.27;210.02;209.90;209.53;207.30;177.24;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T04:33:38;31.17;30.31;28.75;25.33;202.53;202.40;201.96;199.35;169.76;0.66
67739;SPS30;54536;50.090;14.420;2023-01-28T04:36:05;29.65;28.90;27.55;24.44;195.40;195.28;194.89;192.57;164.28;0.64
67739;SPS30;54536;50.090;14.420;2023-01-28T04:38:31;29.25;28.69;27.69;24.99;199.69;199.59;199.28;197.40;169.13;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T04:40:59;27.91;27.38;26.43;23.86;190.69;190.60;190.31;188.52;161.54;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T04:43:26;28.01;27.48;26.50;23.90;191.05;190.95;190.66;188.84;161.78;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T04:45:52;28.71;28.17;27.21;24.58;196.45;196.36;196.06;194.24;166.47;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T04:48:18;28.21;27.80;27.07;24.72;197.52;197.43;197.19;195.66;168.14;0.60
67739;SPS30;54536;50.090;14.420;2023-01-28T04:50:44;30.02;29.49;28.52;25.82;206.38;206.28;205.98;204.13;175.04;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T04:53:11;27.71;27.25;26.41;23.97;191.59;191.49;191.23;189.59;162.68;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T04:55:38;27.41;26.94;26.08;23.64;188.89;188.80;188.53;186.87;160.28;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T04:58:04;25.58;25.17;24.43;22.21;177.52;177.43;177.20;175.72;150.84;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T05:00:30;25.35;24.93;24.17;21.96;175.47;175.39;175.15;173.66;149.04;0.60
67739;SPS30;54536;50.090;14.420;2023-01-28T05:02:57;24.05;23.70;23.07;21.07;168.39;168.31;168.11;166.81;143.34;0.60
67739;SPS30;54536;50.090;14.420;2023-01-28T05:05:23;24.06;23.62;22.84;20.66;165.11;165.03;164.78;163.29;139.99;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T05:07:50;21.97;21.58;20.88;18.92;151.21;151.13;150.92;149.57;128.28;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T05:10:21;22.21;21.88;21.30;19.44;155.35;155.29;155.10;153.89;132.23;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T05:12:48;21.58;21.24;20.61;18.75;149.83;149.77;149.57;148.33;127.34;0.60
67739;SPS30;54536;50.090;14.420;2023-01-28T05:15:15;21.50;21.15;20.51;18.64;148.94;148.87;148.67;147.41;126.52;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T05:17:43;20.49;20.11;19.41;17.53;140.10;140.03;139.82;138.51;118.70;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T05:20:10;20.38;20.02;19.38;17.56;140.34;140.27;140.07;138.83;119.07;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T05:22:38;20.37;20.00;19.33;17.48;139.68;139.61;139.40;138.13;118.41;0.62
67739;SPS30;54536;50.090;14.420;2023-01-28T05:25:06;19.44;19.16;18.65;17.03;136.08;136.02;135.86;134.80;115.84;0.60
67739;SPS30;54536;50.090;14.420;2023-01-28T05:27:33;20.03;19.70;19.10;17.35;138.68;138.62;138.43;137.25;117.79;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T05:29:59;19.49;19.18;18.64;16.98;135.67;135.61;135.44;134.34;115.37;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T05:32:25;20.14;19.74;19.00;17.10;136.70;136.63;136.41;135.06;115.64;0.63
67739;SPS30;54536;50.090;14.420;2023-01-28T05:34:51;18.67;18.41;17.92;16.38;130.87;130.82;130.66;129.66;111.43;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T05:37:17;19.06;18.83;18.41;16.92;135.16;135.10;134.96;134.03;115.35;0.58
67739;SPS30;54536;50.090;14.420;2023-01-28T05:39:43;18.20;18.05;17.79;16.50;131.81;131.76;131.66;130.93;112.94;0.57
67739;SPS30;54536;50.090;14.420;2023-01-28T05:42:10;18.38;18.17;17.78;16.35;130.60;130.55;130.42;129.53;111.50;0.59
67739;SPS30;54536;50.090;14.420;2023-01-28T05:44:36;18.09;17.84;17.38;15.89;126.99;126.94;126.79;125.83;108.17;0.60
67739;SPS30;54536;50.090;14.420;2023-01-28T05:47:02;18.66;18.39;17.89;16.33;130.51;130.45;130.29;129.28;111.08;0.60
67739;SPS30;54536;50.090;14.420;2023-01-28T05:49:28;17.60;17.41;17.05;15.69;125.36;125.31;125.19;124.36;107.07;0.59
67739;SPS30;54536;50.090;14.420;2023-01-28T05:51:55;17.66;17.41;16.96;15.51;123.91;123.85;123.71;122.77;105.53;0.60
67739;SPS30;54536;50.090;14.420;2023-01-28T05:54:21;16.96;16.77;16.42;15.12;120.76;120.71;120.59;119.79;103.14;0.58
67739;SPS30;54536;50.090;14.420;2023-01-28T05:56:47;17.43;17.22;16.84;15.47;123.63;123.58;123.45;122.60;105.51;0.59
67739;SPS30;54536;50.090;14.420;2023-01-28T05:59:13;16.37;16.23;15.99;14.82;118.42;118.38;118.28;117.62;101.45;0.57
67739;SPS30;54536;50.090;14.420;2023-01-28T06:01:40;16.00;15.87;15.62;14.48;115.67;115.63;115.54;114.89;99.09;0.57
67739;SPS30;54536;50.090;14.420;2023-01-28T06:04:06;16.83;16.66;16.34;15.08;120.50;120.46;120.34;119.59;103.03;0.58
67739;SPS30;54536;50.090;14.420;2023-01-28T06:06:33;16.38;16.19;15.86;14.59;116.60;116.55;116.44;115.66;99.58;0.59
67739;SPS30;54536;50.090;14.420;2023-01-28T06:09:05;16.12;15.88;15.45;14.11;112.72;112.67;112.53;111.65;95.93;0.61
67739;SPS30;54536;50.090;14.420;2023-01-28T06:11:31;16.16;15.99;15.70;14.49;115.75;115.71;115.60;114.88;98.98;0.57
67739;SPS30;54536;50.090;14.420;2023-01-28T06:13:58;15.94;15.84;15.65;14.59;116.52;116.48;116.40;115.83;100.02;0.56
67739;SPS30;54536;50.090;14.420;2023-01-28T06:16:24;16.34;16.19;15.91;14.72;117.59;117.55;117.45;116.75;100.64;0.58
67739;SPS30;54536;50.090;14.420;2023-01-28T06:18:51;16.01;15.84;15.53;14.32;114.38;114.34;114.23;113.50;97.76;0.58
67739;SPS30;54536;50.090;14.420;2023-01-28T06:21:17;15.90;15.81;15.63;14.57;116.38;116.34;116.26;115.70;99.92;0.55
67739;SPS30;54536;50.090;14.420;2023-01-28T06:23:43;15.83;15.71;15.49;14.39;114.97;114.93;114.84;114.23;98.57;0.56
67739;SPS30;54536;50.090;14.420;2023-01-28T06:26:09;16.29;16.05;15.60;14.22;113.62;113.57;113.43;112.52;96.65;0.60
67739;SPS30;54536;50.090;14.420;2023-01-28T06:28:35;15.10;15.02;14.88;13.90;111.06;111.02;110.95;110.45;95.44;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T06:31:01;15.19;15.12;14.99;14.02;111.99;111.95;111.89;111.40;96.28;0.53
67739;SPS30;54536;50.090;14.420;2023-01-28T06:33:27;15.37;15.26;15.06;14.01;111.93;111.90;111.82;111.24;96.02;0.56
67739;SPS30;54536;50.090;14.420;2023-01-28T06:35:54;15.59;15.49;15.30;14.25;113.79;113.75;113.67;113.10;97.65;0.56
67739;SPS30;54536;50.090;14.420;2023-01-28T06:38:20;15.15;15.04;14.86;13.83;110.43;110.40;110.32;109.76;94.75;0.57
67739;SPS30;54536;50.090;14.420;2023-01-28T06:40:52;15.06;14.97;14.81;13.81;110.33;110.29;110.22;109.69;94.75;0.55
67739;SPS30;54536;50.090;14.420;2023-01-28T06:43:21;15.17;15.07;14.87;13.84;110.55;110.51;110.43;109.87;94.84;0.56
67739;SPS30;54536;50.090;14.420;2023-01-28T06:45:55;15.21;15.11;14.92;13.89;110.91;110.87;110.80;110.23;95.16;0.56
67739;SPS30;54536;50.090;14.420;2023-01-28T06:48:23;14.71;14.61;14.44;13.45;107.41;107.38;107.30;106.77;92.19;0.55
67739;SPS30;54536;50.090;14.420;2023-01-28T06:50:50;14.31;14.22;14.06;13.11;104.72;104.69;104.62;104.11;89.91;0.55
67739;SPS30;54536;50.090;14.420;2023-01-28T06:53:17;13.46;13.41;13.34;12.52;99.99;99.96;99.92;99.53;86.09;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T06:55:43;13.79;13.76;13.70;12.88;102.85;102.83;102.78;102.40;88.62;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T06:58:10;13.81;13.74;13.62;12.73;101.65;101.62;101.56;101.10;87.36;0.55
67739;SPS30;54536;50.090;14.420;2023-01-28T07:00:36;13.72;13.68;13.59;12.75;101.79;101.76;101.71;101.30;87.61;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T07:03:03;13.49;13.42;13.29;12.41;99.14;99.11;99.05;98.60;85.19;0.55
67739;SPS30;54536;50.090;14.420;2023-01-28T07:05:29;13.52;13.46;13.35;12.49;99.77;99.74;99.68;99.25;85.79;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T07:07:56;12.80;12.76;12.69;11.91;95.10;95.08;95.03;94.66;81.88;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T07:10:22;13.02;12.97;12.88;12.06;96.35;96.32;96.27;95.87;82.90;0.53
67739;SPS30;54536;50.090;14.420;2023-01-28T07:12:48;13.21;13.14;13.01;12.14;96.99;96.96;96.90;96.44;83.32;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T07:15:20;13.04;12.99;12.91;12.11;96.69;96.66;96.61;96.23;83.22;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T07:17:47;12.77;12.71;12.60;11.78;94.08;94.05;93.99;93.58;80.87;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T07:20:13;13.15;13.07;12.93;12.06;96.36;96.33;96.27;95.81;82.76;0.55
67739;SPS30;54536;50.090;14.420;2023-01-28T07:22:40;12.64;12.60;12.52;11.75;93.81;93.78;93.73;93.36;80.75;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T07:25:09;12.38;12.32;12.21;11.41;91.11;91.08;91.03;90.62;78.30;0.53
67739;SPS30;54536;50.090;14.420;2023-01-28T07:27:36;11.83;11.80;11.73;11.01;87.92;87.90;87.86;87.52;75.70;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T07:30:03;11.31;11.28;11.22;10.54;84.15;84.13;84.09;83.77;72.47;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T07:32:30;10.94;10.90;10.82;10.14;80.96;80.94;80.90;80.56;69.65;0.53
67739;SPS30;54536;50.090;14.420;2023-01-28T07:34:56;10.59;10.54;10.46;9.79;78.22;78.20;78.16;77.82;67.28;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T07:37:23;10.87;10.78;10.63;9.87;78.84;78.81;78.75;78.32;67.58;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T07:39:49;11.15;11.08;10.95;10.21;81.53;81.50;81.45;81.05;69.99;0.53
67739;SPS30;54536;50.090;14.420;2023-01-28T07:42:17;10.18;10.15;10.09;9.48;75.72;75.70;75.66;75.37;65.21;0.51
67739;SPS30;54536;50.090;14.420;2023-01-28T07:44:42;10.85;10.79;10.68;9.97;79.63;79.61;79.56;79.19;68.41;0.53
67739;SPS30;54536;50.090;14.420;2023-01-28T07:47:09;10.79;10.70;10.55;9.80;78.30;78.27;78.21;77.79;67.12;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T07:49:35;11.05;11.00;10.90;10.20;81.50;81.47;81.43;81.08;70.08;0.53
67739;SPS30;54536;50.090;14.420;2023-01-28T07:52:04;11.63;11.56;11.43;10.66;85.11;85.08;85.03;84.61;73.07;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T07:54:31;11.47;11.40;11.26;10.50;83.85;83.82;83.77;83.35;71.98;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T07:56:57;11.45;11.40;11.32;10.61;84.71;84.69;84.64;84.29;72.88;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T07:59:23;11.02;11.01;10.99;10.37;82.82;82.80;82.77;82.51;71.46;0.51
67739;SPS30;54536;50.090;14.420;2023-01-28T08:01:56;10.85;10.84;10.83;10.23;81.70;81.68;81.65;81.40;70.52;0.50
67739;SPS30;54536;50.090;14.420;2023-01-28T08:04:22;11.06;11.01;10.94;10.25;81.87;81.85;81.80;81.47;70.45;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T08:06:49;11.29;11.24;11.13;10.41;83.14;83.12;83.07;82.70;71.47;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T08:09:17;11.33;11.27;11.17;10.45;83.44;83.41;83.36;82.99;71.73;0.54
67739;SPS30;54536;50.090;14.420;2023-01-28T08:11:43;10.26;10.25;10.23;9.65;77.06;77.05;77.02;76.77;66.49;0.51
67739;SPS30;54536;50.090;14.420;2023-01-28T08:14:09;10.00;9.96;9.90;9.29;74.16;74.14;74.10;73.80;63.83;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T08:16:36;9.63;9.60;9.55;8.98;71.68;71.66;71.63;71.36;61.74;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T08:19:02;9.36;9.31;9.23;8.63;68.93;68.91;68.87;68.56;59.25;0.52
67739;SPS30;54536;50.090;14.420;2023-01-28T08:21:28;9.00;8.97;8.93;8.39;66.98;66.97;66.93;66.68;57.69;0.51
