sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-01-28T00:01:05;39.98;35.94;42.41;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:03:31;41.01;36.69;44.80;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:06:13;62.82;40.13;81.11;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:08:38;61.59;40.53;81.81;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:11:04;61.62;38.95;81.47;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:13:30;41.18;37.88;44.35;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:15:56;61.36;38.05;80.31;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:18:21;60.03;38.95;79.40;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:20:59;55.08;39.46;73.62;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:23:25;60.14;39.08;82.12;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:25:51;59.22;40.33;77.47;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:28:16;54.01;40.13;72.65;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:30:41;60.88;39.21;80.28;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:33:07;41.64;38.21;45.63;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:35:32;60.34;38.52;79.99;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:37:57;57.16;38.67;77.15;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:40:22;58.88;39.21;78.89;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:42:47;57.71;38.81;77.26;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:45:12;64.20;39.58;84.63;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:47:37;57.13;39.58;77.17;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:50:03;42.09;38.37;45.01;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:52:29;57.73;37.88;78.93;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:54:54;60.88;37.12;78.98;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:57:20;46.09;39.58;57.76;;
52872;Laerm;40124;52.198;9.902;2023-01-28T00:59:46;55.43;37.53;74.97;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:02:11;41.32;37.32;44.83;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:04:36;59.70;39.34;78.81;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:07:01;56.53;39.92;76.51;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:09:26;60.61;40.43;80.24;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:11:51;40.38;36.20;43.77;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:14:16;53.98;37.12;72.59;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:16:42;57.90;37.12;79.30;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:19:07;39.94;35.94;45.01;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:21:33;39.87;35.66;44.19;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:23:58;56.19;35.36;76.88;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:26:23;55.76;35.36;76.58;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:28:49;60.17;40.13;81.02;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:31:15;56.85;36.20;77.19;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:33:41;40.38;36.45;54.89;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:36:07;55.69;36.56;75.36;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:38:33;55.71;36.20;75.35;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:40:59;58.80;36.20;78.97;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:43:24;39.97;35.66;44.01;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:45:52;64.08;37.70;83.27;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:48:20;62.32;39.81;85.21;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:50:57;42.69;40.03;53.76;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:53:24;56.76;36.69;75.82;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:55:51;55.61;36.91;75.27;;
52872;Laerm;40124;52.198;9.902;2023-01-28T01:58:18;60.32;36.91;79.86;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:00:45;57.73;37.32;76.89;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:03:10;41.09;37.52;48.95;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:05:36;61.70;37.87;80.37;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:08:01;42.24;39.92;44.27;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:10:46;42.22;39.89;44.11;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:13:12;42.61;37.12;57.98;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:15:38;66.51;38.05;88.01;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:18:03;61.27;37.12;82.44;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:20:34;39.69;35.66;42.59;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:23:07;61.51;36.20;79.66;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:28:39;59.69;39.08;81.23;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:31:08;42.41;39.70;44.62;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:33:40;62.05;36.77;83.71;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:36:10;60.35;38.05;80.63;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:38:40;40.31;36.20;49.47;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:41:10;57.68;39.08;79.13;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:43:38;69.23;37.32;88.01;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:46:18;59.47;38.37;78.00;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:49:04;57.19;37.88;77.89;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:51:38;42.60;40.53;44.19;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:54:09;42.40;39.21;45.91;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:56:38;59.43;38.81;78.44;;
52872;Laerm;40124;52.198;9.902;2023-01-28T02:59:10;54.13;38.21;74.36;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:04:42;59.27;38.37;77.64;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:07:09;41.45;38.05;46.10;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:09:36;42.50;39.11;48.02;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:12:04;64.55;40.71;84.84;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:14:56;42.02;36.69;43.81;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:18:02;55.53;36.45;77.23;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:20:49;55.35;36.20;76.35;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:23:38;62.12;37.32;78.73;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:26:23;52.95;36.91;73.35;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:29:11;57.64;38.67;78.45;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:31:56;46.26;39.58;61.17;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:34:40;62.70;40.03;85.94;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:37:24;56.84;35.66;77.08;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:39:50;56.27;36.91;75.56;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:42:16;40.95;36.45;48.57;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:44:42;66.83;36.69;86.92;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:47:21;54.36;36.91;74.44;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:49:47;63.91;37.52;84.53;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:52:16;56.75;39.70;78.25;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:54:42;62.91;39.58;85.06;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:57:08;62.40;38.21;82.47;;
52872;Laerm;40124;52.198;9.902;2023-01-28T03:59:33;66.16;35.66;84.64;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:01:58;41.77;36.45;52.28;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:04:24;59.30;40.23;80.70;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:06:52;66.02;40.71;83.90;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:09:19;62.51;40.23;82.87;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:11:44;42.35;39.81;45.07;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:14:09;63.89;40.03;79.16;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:16:34;63.13;41.22;79.68;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:18:59;61.51;40.53;77.83;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:21:25;68.19;40.03;85.79;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:23:50;63.20;40.53;80.19;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:26:15;61.68;39.92;80.46;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:28:41;58.62;40.33;75.35;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:31:06;69.97;42.35;88.79;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:33:31;60.54;38.95;75.84;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:35:56;59.63;35.66;77.09;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:38:21;39.06;34.69;43.49;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:40:50;56.62;34.69;78.14;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:43:15;40.15;35.04;46.03;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:45:40;60.44;34.31;79.44;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:48:06;43.71;35.36;54.71;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:50:31;62.86;35.94;78.98;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:52:56;62.50;39.21;79.95;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:55:21;57.74;40.23;79.53;;
52872;Laerm;40124;52.198;9.902;2023-01-28T04:57:46;61.66;39.58;80.17;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:00:12;63.72;35.31;79.54;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:02:37;58.36;35.04;78.62;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:05:03;64.83;38.52;79.87;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:07:30;61.16;36.91;79.20;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:09:55;58.72;35.66;76.41;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:12:20;58.07;36.69;78.34;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:14:45;41.99;39.34;43.94;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:17:10;64.73;40.43;81.42;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:19:35;67.78;40.80;84.72;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:22:00;63.45;40.43;80.47;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:24:25;62.76;40.80;81.33;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:26:51;59.42;39.58;79.63;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:29:16;63.50;36.20;79.55;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:31:41;62.18;37.70;79.23;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:34:06;63.00;36.91;80.73;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:36:32;61.26;37.70;80.42;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:38:57;64.16;38.37;82.58;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:41:22;62.52;35.66;80.12;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:43:47;66.88;36.69;81.97;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:46:12;58.79;36.20;79.71;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:48:38;68.35;40.62;86.27;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:51:03;65.57;40.53;80.57;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:53:29;60.07;39.21;78.63;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:55:54;66.32;40.13;80.86;;
52872;Laerm;40124;52.198;9.902;2023-01-28T05:58:19;64.85;39.58;82.80;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:00:45;61.08;37.12;77.72;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:03:10;59.53;40.62;81.40;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:05:36;62.23;40.13;81.68;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:08:01;62.64;39.70;78.13;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:10:26;68.28;39.08;85.11;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:12:52;63.24;40.62;79.40;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:15:17;63.49;41.14;79.81;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:17:42;63.18;40.33;79.64;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:20:07;42.64;38.95;50.67;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:22:33;63.62;41.22;80.75;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:24:58;65.79;42.82;80.09;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:27:23;63.83;39.46;79.86;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:29:48;59.16;38.05;77.71;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:32:13;65.80;36.98;83.70;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:34:39;66.02;35.94;80.65;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:37:04;59.83;35.66;80.44;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:39:29;64.85;38.37;80.95;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:41:57;61.11;37.32;80.77;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:44:22;58.56;39.58;75.44;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:46:47;65.99;40.71;84.01;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:49:12;62.33;39.46;80.07;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:51:38;66.57;42.98;80.70;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:54:03;64.79;40.98;78.68;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:56:28;67.13;42.35;80.74;;
52872;Laerm;40124;52.198;9.902;2023-01-28T06:58:53;66.07;43.29;79.70;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:01:18;63.12;40.43;79.10;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:03:43;66.01;39.92;79.64;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:06:08;68.93;41.14;83.40;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:08:34;63.74;37.52;78.13;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:10:59;66.18;39.08;81.07;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:13:24;67.20;39.46;80.60;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:15:50;64.19;42.88;81.39;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:18:15;66.14;40.98;81.78;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:20:40;65.60;41.30;79.20;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:23:05;67.55;40.89;80.87;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:25:31;68.85;41.96;84.64;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:27:56;67.19;40.71;79.80;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:30:21;67.74;44.04;82.63;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:32:51;70.58;42.53;87.39;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:35:17;66.87;44.73;78.66;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:37:42;66.87;41.14;80.58;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:40:14;68.61;42.35;82.16;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:42:39;68.82;43.09;83.49;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:45:05;66.06;42.22;80.40;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:47:30;65.98;42.41;79.78;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:49:55;69.85;48.58;81.39;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:52:20;69.91;45.45;81.79;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:54:45;66.41;42.71;79.96;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:57:11;69.80;44.97;80.77;;
52872;Laerm;40124;52.198;9.902;2023-01-28T07:59:36;67.02;39.92;81.67;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:02:02;69.41;44.31;82.00;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:04:28;68.42;43.29;81.79;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:06:53;70.97;44.94;82.31;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:09:18;69.07;43.24;81.12;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:11:43;69.96;43.34;85.72;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:14:09;70.23;44.90;81.86;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:16:34;70.52;46.35;82.47;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:19:00;69.71;42.29;82.85;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:21:25;69.92;43.63;82.50;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:23:50;68.05;41.46;82.55;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:26:15;67.92;40.43;82.75;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:28:40;68.63;43.90;82.20;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:31:05;69.30;49.10;80.55;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:33:31;68.03;42.82;80.06;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:35:57;71.54;50.28;87.87;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:38:22;71.18;45.42;86.54;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:40:47;66.26;41.96;82.21;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:43:14;68.45;43.34;81.13;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:45:39;71.04;47.79;81.84;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:48:06;69.31;47.30;81.55;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:50:32;70.73;52.04;81.35;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:52:59;69.42;45.27;80.34;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:55:24;69.82;45.14;82.52;;
52872;Laerm;40124;52.198;9.902;2023-01-28T08:57:50;70.48;44.31;81.18;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:00:15;67.71;43.58;80.55;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:02:41;69.98;42.58;82.60;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:05:06;67.12;38.67;83.13;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:07:33;70.47;45.83;82.31;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:09:58;72.21;46.71;88.30;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:12:23;69.87;45.72;81.20;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:14:48;68.91;45.66;81.15;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:17:13;69.80;44.07;82.17;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:19:39;69.14;43.90;81.36;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:22:04;67.90;40.71;80.21;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:24:29;68.74;43.34;80.76;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:26:54;69.63;46.34;81.15;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:29:20;69.55;47.02;82.39;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:31:45;70.20;47.06;82.40;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:34:10;69.36;43.44;82.25;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:36:35;71.88;44.65;86.67;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:39:00;70.18;45.60;81.26;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:41:35;69.68;44.51;81.56;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:44:18;71.42;45.72;82.24;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:46:46;70.82;41.75;83.29;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:49:32;71.48;43.86;83.07;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:51:59;70.61;43.86;84.71;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:56:50;67.74;40.98;80.26;;
52872;Laerm;40124;52.198;9.902;2023-01-28T09:59:19;69.26;42.65;83.34;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:02:22;70.43;47.91;82.87;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:07:17;69.92;42.65;82.42;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:09:48;70.09;48.77;80.48;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:22:45;70.56;43.49;81.94;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:25:17;69.57;44.43;82.41;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:27:43;71.54;47.02;82.25;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:30:16;68.54;42.41;81.01;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:32:43;66.20;39.89;78.61;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:35:09;69.34;46.02;81.24;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:37:36;69.07;42.41;80.57;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:40:02;69.67;45.27;81.46;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:42:29;69.73;42.06;82.17;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:44:56;68.54;43.90;82.22;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:47:26;69.25;41.53;82.10;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:49:53;69.64;45.20;81.79;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:52:20;69.19;43.34;80.99;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:54:45;70.91;44.76;84.06;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:57:11;68.09;45.63;83.61;;
52872;Laerm;40124;52.198;9.902;2023-01-28T10:59:37;69.25;45.80;80.61;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:02:19;70.59;45.17;84.55;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:04:46;68.57;44.95;79.91;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:07:18;67.50;44.80;80.94;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:09:45;67.45;44.97;78.70;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:12:24;68.64;42.22;80.75;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:17:16;71.04;52.20;81.26;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:19:42;69.04;41.06;80.92;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:22:13;70.99;51.74;81.78;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:24:45;68.36;41.82;80.85;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:27:13;69.88;45.86;81.10;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:29:40;70.06;47.77;80.87;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:32:15;72.61;50.40;89.83;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:34:46;71.75;44.43;90.88;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:37:13;71.27;49.06;83.57;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:39:40;70.77;47.50;82.31;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:42:16;70.50;47.36;82.72;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:44:41;71.16;44.19;84.53;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:49:59;73.11;43.77;90.01;;
52872;Laerm;40124;52.198;9.902;2023-01-28T11:55:27;70.07;47.34;80.59;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:03:11;70.14;44.80;82.84;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:05:47;71.21;47.55;82.91;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:13:28;68.50;42.53;81.91;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:21:05;70.26;43.72;81.85;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:26:06;70.06;40.62;83.92;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:28:47;68.63;41.68;80.73;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:31:35;67.81;40.33;83.21;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:36:42;70.31;43.72;82.32;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:41:39;71.77;43.94;83.66;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:44:11;69.70;44.39;82.08;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:46:43;69.49;46.95;81.68;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:54:20;70.09;42.03;81.72;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:56:52;69.14;44.45;80.82;;
52872;Laerm;40124;52.198;9.902;2023-01-28T12:59:27;68.91;45.07;82.24;;
52872;Laerm;40124;52.198;9.902;2023-01-28T13:01:54;69.91;53.82;81.89;;
52872;Laerm;40124;52.198;9.902;2023-01-28T13:04:36;69.44;45.86;81.24;;
52872;Laerm;40124;52.198;9.902;2023-01-28T13:07:07;70.26;44.69;82.95;;
52872;Laerm;40124;52.198;9.902;2023-01-28T13:09:37;70.03;44.65;83.45;;
52872;Laerm;40124;52.198;9.902;2023-01-28T13:12:06;68.14;43.58;80.40;;
52872;Laerm;40124;52.198;9.902;2023-01-28T13:14:31;69.30;43.86;79.94;;
52872;Laerm;40124;52.198;9.902;2023-01-28T13:19:41;68.84;46.18;80.97;;
52872;Laerm;40124;52.198;9.902;2023-01-28T13:22:10;71.26;45.99;84.12;;
52872;Laerm;40124;52.198;9.902;2023-01-28T13:24:36;69.25;46.02;82.46;;
