sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2023-01-28T00:00:00;4.28;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:02:27;3.40;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:04:54;5.40;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:07:21;5.25;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:09:48;3.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:12:16;5.80;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:14:43;5.88;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:17:11;4.75;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:19:38;2.53;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:22:05;3.45;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:24:33;3.55;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:27:00;3.67;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:29:27;3.90;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:31:54;4.95;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:34:22;5.13;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:36:49;4.82;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:39:23;3.47;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:41:51;3.33;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:44:19;2.53;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:46:47;3.67;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:49:14;5.45;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:51:42;3.35;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:54:10;2.85;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-01-28T00:59:05;2.65;;;0.65;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:01:32;4.20;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:04:00;3.47;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:06:32;1.83;;;0.65;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:09:00;2.70;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:11:28;1.73;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:13:56;2.20;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:16:25;3.03;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:21:21;2.17;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:23:48;3.17;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:26:16;2.28;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:28:43;2.95;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:31:12;2.30;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:33:42;1.85;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:36:10;2.33;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:38:37;2.00;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:41:06;1.63;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:46:12;1.95;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:48:41;3.28;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:51:12;1.85;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:53:41;2.35;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:56:11;2.25;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T01:58:40;2.53;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:01:08;1.55;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:04:22;2.22;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:08:52;2.58;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:11:19;9.43;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:13:48;2.58;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:16:16;4.43;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:18:44;2.58;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:24:04;2.67;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:26:56;2.50;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:34:37;2.33;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:37:28;2.58;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:42:25;2.80;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:44:52;2.08;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:47:20;2.22;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:50:10;1.77;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-01-28T02:55:42;3.63;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:01:18;2.10;;;0.63;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:06:16;1.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:08:50;1.88;;;0.63;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:11:43;1.52;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:20:26;1.55;;;0.65;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:23:13;2.17;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:26:01;1.65;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:28:48;1.65;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:31:34;2.53;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:34:20;2.40;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:37:07;4.95;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:39:34;1.95;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:42:04;4.38;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:44:31;2.75;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:47:27;2.17;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:49:55;2.65;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:52:23;1.92;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:54:51;1.65;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:57:22;1.83;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T03:59:50;1.92;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:02:18;2.53;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:04:46;3.10;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:07:15;2.15;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:09:42;2.15;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:12:09;2.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:14:37;2.78;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:17:05;2.15;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:19:36;2.75;;;0.63;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:22:04;2.40;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:24:32;1.98;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:26:59;2.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:29:26;1.70;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:31:53;1.77;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:34:21;2.55;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:36:48;2.08;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:39:15;2.08;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:41:43;1.98;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:44:10;1.55;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:46:38;2.30;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:49:06;2.97;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:51:33;2.75;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:54:00;1.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:56:27;1.63;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T04:58:54;2.35;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:01:21;2.17;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:03:50;2.80;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:06:17;2.08;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:08:44;2.28;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:11:12;1.80;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:13:39;1.60;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:16:06;2.35;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:18:33;1.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:21:00;1.38;;;0.63;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:23:28;2.10;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:25:55;1.92;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:28:22;2.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:30:49;1.98;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:33:16;2.25;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:35:43;2.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:38:11;1.35;;;0.63;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:40:40;2.25;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:43:07;1.67;;;0.65;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:45:34;2.33;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:48:02;2.30;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:50:29;1.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:52:56;1.38;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:55:23;1.60;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T05:57:50;1.63;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:00:18;2.15;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:02:45;2.35;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:05:12;1.83;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:07:42;1.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:10:10;2.05;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:12:37;2.30;;;0.52;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:15:05;2.35;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:17:32;2.10;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:19:59;2.00;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:22:26;2.08;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:24:54;4.20;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:27:21;1.65;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:29:48;2.20;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:32:15;1.85;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:34:42;2.30;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:37:13;1.83;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:39:40;2.05;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:42:07;2.75;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:44:34;2.30;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:47:02;2.30;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:49:29;1.92;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:51:56;1.83;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:54:23;2.40;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:56:52;1.98;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T06:59:19;1.70;;;0.55;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:01:46;2.65;;;0.63;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:04:16;2.22;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:06:44;2.03;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:09:11;4.25;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:11:38;2.05;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:14:05;2.30;;;0.63;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:16:33;8.45;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:19:00;3.40;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:21:27;4.28;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:23:54;3.47;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:26:23;2.97;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:28:50;2.60;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:31:17;2.58;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:33:44;4.15;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:36:11;2.30;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:38:39;2.13;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:41:06;2.63;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:43:33;4.40;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:46:00;3.95;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:48:27;5.65;;;1.17;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:50:57;3.22;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:53:24;4.57;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:55:51;5.38;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T07:58:24;4.78;;;1.35;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:00:54;4.68;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:03:22;5.43;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:05:50;6.85;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:08:18;5.18;;;1.15;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:10:45;5.40;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:13:13;5.97;;;1.52;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:15:40;6.45;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:18:08;5.95;;;1.15;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:20:38;4.07;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:23:13;4.93;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:25:41;3.83;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:28:08;3.40;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:30:36;4.25;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:33:05;5.30;;;1.83;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:35:32;3.72;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:38:00;3.55;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:40:28;5.88;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:42:55;3.33;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:45:23;5.95;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:47:54;3.15;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:52:53;3.70;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:55:21;4.00;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T08:57:48;5.90;;;1.27;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:00:16;2.80;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:02:43;4.47;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:05:10;9.63;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:07:37;4.13;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:10:04;2.78;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:12:32;3.00;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:14:59;2.35;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:17:26;4.05;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:19:53;5.25;;;1.48;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:22:20;4.72;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:24:48;3.45;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:27:15;7.40;;;1.40;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:29:42;3.65;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:32:09;4.10;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:34:37;5.30;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:37:05;2.50;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:39:32;3.83;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:47:25;5.13;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:49:54;4.82;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:52:24;2.60;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:54:57;5.10;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:57:29;4.53;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-01-28T09:59:57;4.95;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:15:47;5.22;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:18:16;2.85;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:20:48;3.53;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:23:19;3.90;;;1.25;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:25:49;3.70;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:28:20;2.75;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:30:48;2.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:35:43;2.05;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:38:14;2.63;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:43:17;2.70;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:48:20;3.97;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:50:49;3.15;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:53:17;2.28;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-01-28T10:58:22;3.17;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:00:56;2.08;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:03:25;2.13;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:05:53;2.78;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:08:22;2.17;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:10:49;1.95;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:13:21;2.60;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:15:53;1.80;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:18:21;3.53;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:20:51;3.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:23:26;2.45;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:25:58;2.60;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:28:26;2.20;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:30:53;2.25;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:33:23;2.13;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:35:55;2.97;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:38:23;2.42;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:40:52;1.83;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:43:21;1.98;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:45:55;2.33;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:51:15;2.00;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-01-28T11:53:51;2.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:01:56;2.35;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:10:08;3.00;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:12:52;5.82;;;1.38;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:17:58;3.25;;;1.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:23:19;4.72;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:28:25;5.55;;;2.58;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:31:03;6.00;;;2.40;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:36:14;4.72;;;2.40;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:41:15;5.13;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:46:23;5.38;;;2.42;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:51:35;4.32;;;1.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:54:12;5.88;;;2.30;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:56:43;3.88;;;1.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T12:59:15;4.57;;;2.28;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:04:26;3.80;;;1.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:06:59;4.00;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:09:28;5.43;;;1.90;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:11:56;4.55;;;2.30;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:14:27;5.63;;;2.05;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:16:55;3.90;;;1.77;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:19:23;4.10;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:21:51;5.22;;;2.15;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:24:20;4.28;;;1.70;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:26:48;4.38;;;2.08;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:29:17;5.15;;;1.98;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:31:46;4.47;;;2.30;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:36:54;5.45;;;2.42;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:39:23;3.80;;;1.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:41:52;4.70;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:44:30;6.25;;;2.05;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:46:59;4.72;;;2.08;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:49:32;4.97;;;2.42;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:54:43;6.15;;;1.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:57:16;4.97;;;2.03;;
71196;SDS011;58918;51.652;4.864;2023-01-28T13:59:48;5.13;;;1.95;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:09:51;3.63;;;1.42;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:17:48;3.65;;;1.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:20:21;4.05;;;1.67;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:22:51;4.60;;;1.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:25:22;3.88;;;1.50;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:27:51;4.50;;;1.95;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:30:38;3.92;;;1.80;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:33:09;4.15;;;1.83;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:35:37;8.68;;;1.83;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:38:06;3.90;;;1.88;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:40:35;3.95;;;1.88;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:43:04;5.97;;;1.55;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:48:25;9.43;;;1.60;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:51:00;3.97;;;1.98;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:56:14;4.70;;;2.03;;
71196;SDS011;58918;51.652;4.864;2023-01-28T14:58:45;3.40;;;1.45;;
71196;SDS011;58918;51.652;4.864;2023-01-28T15:01:23;4.63;;;1.65;;
71196;SDS011;58918;51.652;4.864;2023-01-28T15:03:51;5.32;;;1.45;;
71196;SDS011;58918;51.652;4.864;2023-01-28T15:06:19;3.58;;;1.23;;
71196;SDS011;58918;51.652;4.864;2023-01-28T15:08:47;4.80;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-01-28T15:11:15;2.63;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-01-28T15:13:45;4.18;;;1.00;;
