sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:01:16;100;15;;252;150811
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:03:49;97;15;;245;151146
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:06:18;98;15;;244;149120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:08:48;83;15;;210;151059
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:11:39;83;15;;212;151826
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:16:23;94;15;;239;151006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:18:50;87;15;;220;151004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:21:20;92;15;;230;148650
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:23:51;82;15;;209;151166
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:26:21;104;15;;264;150988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:28:51;90;15;;226;149946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:31:23;84;15;;213;151711
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:33:54;101;15;;254;150139
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:36:24;80;15;;202;150859
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:38:55;90;15;;228;150581
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:41:25;94;15;;236;150028
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:43:54;93;15;;236;150946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:46:27;104;15;;261;149542
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:48:55;86;15;;216;149583
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:51:25;99;15;;252;151772
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:53:56;88;15;;221;150028
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:56:27;85;15;;216;151369
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T00:58:58;88;15;;223;151196
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:01:29;98;15;;248;150766
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:04:02;98;15;;245;149566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:06:35;92;16;;231;150360
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:09:02;91;15;;233;152181
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:11:32;90;15;;227;150014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:14:04;95;15;;241;151628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:16:37;98;15;;246;150459
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:19:04;96;15;;242;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:21:34;87;15;;219;150934
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:24:06;86;15;;217;150759
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:26:36;91;15;;229;150544
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:29:06;98;15;;246;150319
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:31:40;93;15;;232;149127
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:34:16;96;15;;243;150604
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:36:37;97;15;;246;151100
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:39:08;85;15;;215;150734
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:41:38;101;15;;253;148839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:47:00;90;15;;230;151847
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:49:33;88;15;;222;150402
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:51:40;101;15;;252;149672
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:54:20;85;16;;216;151750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:56:45;103;15;;259;150520
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T01:59:13;91;15;;229;149958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:01:42;86;15;;217;150123
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:04:17;94;15;;236;150437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:06:42;96;15;;242;150156
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:09:25;85;15;;216;150788
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:11:43;78;15;;198;150847
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:14:45;86;15;;218;150621
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:16:44;96;15;;242;150189
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:19:15;91;15;;230;150317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:29:23;92;15;;232;150548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:31:50;97;15;;245;150588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:34:23;90;15;;228;150732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:39:20;87;15;;219;150156
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:41:51;87;15;;217;148988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:44:19;86;15;;219;152425
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:47:12;83;15;;206;148707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:49:26;100;15;;255;152400
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:52:00;86;15;;216;149469
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T02:57:03;89;15;;225;150479
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:02:17;85;15;;215;150970
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:04:22;87;15;;219;150213
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:06:54;95;16;;238;150117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:09:22;96;15;;241;150107
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:12:15;90;15;;226;150314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:14:42;85;15;;214;150956
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:17:16;86;15;;218;151179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:19:43;102;15;;257;150018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:22:13;79;15;;199;150192
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:24:44;77;15;;193;149208
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:27:16;85;15;;214;150089
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:29:43;91;15;;231;151696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:32:14;87;15;;216;147755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:34:44;89;15;;227;151522
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:36:57;93;15;;237;151625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:39:28;94;15;;237;150772
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:42:07;96;15;;240;148485
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:44:46;87;15;;221;151781
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:46:58;90;15;;227;150365
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:49:30;95;15;;238;150045
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:51:58;86;15;;216;150245
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:54:29;95;15;;239;149636
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:56:59;98;15;;248;151200
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T03:59:30;89;15;;225;150875
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:02:02;97;15;;243;150052
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:04:32;84;15;;212;150502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:07:00;89;15;;223;149515
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:09:31;80;15;;201;148930
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:12:02;86;15;;220;152642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:14:33;77;16;;195;150403
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:17:05;92;15;;232;150319
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:19:37;89;15;;227;152638
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:22:08;96;15;;241;150064
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:24:37;85;15;;213;150174
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:27:07;94;15;;236;150059
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:29:37;80;15;;202;150717
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:32:08;96;15;;246;152261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:34:39;92;15;;233;150686
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:37:10;87;15;;220;150835
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:39:41;83;15;;210;151224
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:42:11;92;15;;231;149416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:44:42;101;15;;255;150591
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:47:12;95;15;;241;151795
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:49:43;88;15;;223;150473
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:52:14;87;16;;219;150834
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:54:46;93;15;;234;149605
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:57:20;93;15;;234;149701
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T04:59:46;89;15;;227;152446
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:02:17;83;15;;209;150008
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:04:47;100;15;;252;150912
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:07:17;103;15;;260;150460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:09:48;86;15;;219;151044
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:12:20;93;15;;235;150865
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:14:49;91;15;;230;150189
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:17:20;83;15;;209;149990
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:19:51;91;15;;232;151706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:22:21;82;15;;207;149805
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:24:52;97;15;;247;151234
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:27:22;85;15;;212;149634
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:29:53;98;15;;247;151106
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:32:24;100;15;;252;150515
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:34:54;97;15;;243;149855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:37:24;103;15;;260;150080
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:39:55;84;16;;212;151312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:42:26;94;15;;237;150900
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:44:56;101;15;;253;150179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:47:26;88;15;;222;150142
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:49:57;86;15;;215;149397
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:52:27;79;15;;199;150446
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:54:57;96;15;;239;149338
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:57:28;94;15;;241;152387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T05:59:58;97;15;;246;150697
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:02:35;93;15;;234;150850
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:05:07;83;15;;211;151294
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:07:30;90;15;;227;150087
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:10:12;92;15;;232;150851
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:15:32;94;15;;237;150660
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:20:22;92;15;;229;149130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:22:37;88;15;;222;150333
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:28:02;91;16;;229;150801
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:30:06;96;15;;241;150558
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:35:11;80;15;;201;150454
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:37:47;84;15;;212;150804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:40:23;88;15;;219;149114
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:42:44;89;15;;227;151735
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:45:16;93;15;;234;150756
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:47:39;99;15;;248;149676
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:50:10;104;15;;262;150796
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:52:40;92;15;;234;151124
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:55:10;83;15;;208;150027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T06:57:41;93;15;;233;149287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:00:11;91;15;;228;149503
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:02:41;88;15;;223;151841
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:05:11;90;15;;226;149761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:07:41;93;15;;234;150531
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:10:12;87;15;;221;150783
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:12:42;92;15;;231;150580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:15:15;91;15;;231;150838
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:17:43;94;15;;236;150142
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:20:14;94;15;;236;149858
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:22:44;89;15;;224;150317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:25:14;98;15;;249;151065
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:27:46;96;15;;242;150654
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:30:16;91;15;;228;149763
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:32:51;94;16;;240;151723
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:35:16;88;15;;221;150136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:37:50;86;15;;217;150460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:40:18;101;15;;252;149693
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:42:48;97;15;;246;151255
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:45:19;86;15;;217;149819
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:47:56;92;15;;233;150988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:50:21;85;15;;214;150678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:52:51;92;15;;232;150903
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:55:22;87;15;;219;150226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T07:57:53;93;15;;235;151571
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:00:24;86;15;;217;150444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:02:57;90;15;;226;150071
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:05:25;92;15;;231;150336
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:07:54;91;15;;230;151540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:10:25;95;15;;237;148540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:13:00;97;15;;243;149953
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:15:27;94;15;;239;152412
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:17:58;86;16;;217;151356
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:20:27;84;15;;212;149825
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:25:28;96;15;;242;150938
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:27:58;95;15;;239;149629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:30:29;90;15;;228;151601
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:32:59;71;15;;178;149471
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:35:30;91;15;;230;150556
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:38:01;92;15;;232;150839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:40:36;86;15;;216;150223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:43:02;103;15;;259;150413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:45:33;91;15;;229;150810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:48:04;92;15;;233;151014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:50:36;89;15;;225;150432
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:53:09;98;15;;249;151534
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:55:35;93;15;;235;150093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T08:58:08;81;15;;205;150756
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:00:36;94;15;;238;150616
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:03:07;86;15;;215;149445
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:05:37;91;15;;231;151593
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:08:08;88;15;;221;150036
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:10:38;89;16;;224;149665
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:13:09;95;15;;240;151520
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:16:09;89;15;;223;149854
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:21:15;95;15;;241;151327
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:23:11;84;15;;209;149156
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:25:43;88;15;;222;150709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:28:11;99;15;;249;150264
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:30:42;85;15;;218;152353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:33:12;89;15;;222;149554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:35:43;91;15;;230;151444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:38:14;100;15;;251;150537
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:40:44;90;15;;222;147833
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:45:47;78;15;;199;151842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:48:27;91;15;;230;150062
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:50:46;86;15;;216;150690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:53:15;88;15;;220;149671
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:55:46;93;15;;233;149057
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T09:58:22;95;15;;241;151771
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:00:57;94;15;;236;150191
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:03:26;96;15;;242;150721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:10:49;87;15;;221;151624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:13:20;102;15;;256;150441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:15:50;95;16;;238;149816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:18:30;88;15;;222;151265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:20:56;91;15;;230;150111
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:23:23;81;15;;205;150717
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:25:51;90;15;;225;149868
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:28:22;93;15;;234;150517
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:30:52;82;15;;208;151364
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:35:53;99;15;;247;149391
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:38:26;82;15;;208;151566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:40:59;91;15;;230;150255
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:43:32;76;15;;186;146698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:51:00;94;15;;237;150935
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:53:38;91;15;;228;149250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:55:56;97;15;;243;149633
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T10:58:27;83;15;;211;151582
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:01:02;96;15;;243;150660
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:03:37;91;15;;228;149699
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:05:57;97;15;;244;150488
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:08:28;81;15;;204;149675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:10:58;83;15;;210;151255
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:13:28;98;15;;245;148712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:16:00;90;15;;228;151389
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:18:29;91;15;;228;149828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:21:02;82;15;;208;151130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:23:33;90;15;;226;149793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:26:01;95;15;;240;150730
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:28:30;102;15;;256;150057
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:31:02;85;15;;213;149403
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:33:42;93;16;;237;152113
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:38:33;97;15;;247;152182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:41:04;92;15;;234;151059
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:43:34;81;15;;203;150368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:48:38;94;15;;238;150874
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:51:19;83;15;;207;148956
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:56:18;91;15;;230;151566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T11:58:42;84;15;;212;151041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T12:01:11;84;15;;213;150399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T12:08:43;86;15;;217;149696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T12:13:57;91;15;;228;150156
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T12:16:29;92;15;;231;150427
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T12:18:48;93;15;;234;150316
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T12:21:15;91;15;;230;150342
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T12:24:02;95;15;;238;149588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T12:26:12;86;15;;217;150750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-01-28T12:29:03;94;15;;237;151006
