sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49979;BME280;35869;50.990;6.962;2023-01-28T00:02:41;102459.22;;;3.06;96.65
49979;BME280;35869;50.990;6.962;2023-01-28T00:07:42;102459.13;;;3.00;96.31
49979;BME280;35869;50.990;6.962;2023-01-28T00:12:42;102462.31;;;2.87;97.07
49979;BME280;35869;50.990;6.962;2023-01-28T00:17:42;102469.78;;;2.70;96.34
49979;BME280;35869;50.990;6.962;2023-01-28T00:22:49;102460.56;;;2.83;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T00:27:49;102455.34;;;2.77;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T00:32:49;102452.63;;;2.69;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T00:37:50;102447.25;;;2.54;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T00:42:50;102450.69;;;2.54;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T00:47:50;102460.09;;;2.55;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T00:52:50;102460.75;;;2.42;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T00:57:50;102460.66;;;2.37;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:02:51;102463.16;;;2.34;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:07:52;102456.28;;;2.32;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:13:01;102443.47;;;2.33;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:18:01;102448.38;;;2.20;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:23:04;102461.19;;;2.20;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:28:04;102467.16;;;2.17;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:33:05;102473.06;;;2.13;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:38:06;102466.09;;;2.07;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:43:17;102458.97;;;1.93;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:48:21;102453.97;;;1.99;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:53:24;102457.16;;;1.87;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T01:58:28;102464.53;;;1.70;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T02:03:40;102470.59;;;1.75;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T02:08:42;102472.16;;;1.69;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T02:13:47;102471.16;;;1.60;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T02:18:49;102467.75;;;1.62;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T02:29:37;102464.81;;;1.43;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T02:34:47;102471.69;;;1.46;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T02:40:13;102486.09;;;1.41;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T02:50:20;102486.50;;;1.20;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T02:55:38;102495.88;;;1.19;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:06:20;102512.59;;;1.05;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:11:23;102516.25;;;1.15;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:16:23;102510.28;;;1.14;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:21:33;102523.94;;;1.15;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:26:37;102526.50;;;1.15;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:31:38;102515.22;;;1.06;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:36:39;102516.34;;;1.18;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:41:40;102517.72;;;1.05;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:46:41;102522.19;;;1.12;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:51:41;102522.25;;;1.15;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T03:56:41;102526.59;;;1.18;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T04:01:41;102530.81;;;1.17;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T04:06:41;102532.59;;;1.20;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T04:11:42;102528.44;;;1.25;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T04:16:43;102531.06;;;1.28;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T04:21:43;102531.16;;;1.31;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T04:26:43;102542.28;;;1.33;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T04:31:43;102549.97;;;1.33;99.88
49979;BME280;35869;50.990;6.962;2023-01-28T04:36:43;102551.91;;;1.43;99.70
49979;BME280;35869;50.990;6.962;2023-01-28T04:41:44;102562.09;;;1.40;99.38
49979;BME280;35869;50.990;6.962;2023-01-28T04:46:44;102561.03;;;1.30;97.66
49979;BME280;35869;50.990;6.962;2023-01-28T04:51:44;102563.84;;;1.41;97.80
49979;BME280;35869;50.990;6.962;2023-01-28T04:56:44;102566.34;;;1.40;98.34
49979;BME280;35869;50.990;6.962;2023-01-28T05:01:45;102572.28;;;1.37;97.36
49979;BME280;35869;50.990;6.962;2023-01-28T05:06:45;102568.03;;;1.39;96.63
49979;BME280;35869;50.990;6.962;2023-01-28T05:11:45;102568.88;;;1.38;97.35
49979;BME280;35869;50.990;6.962;2023-01-28T05:16:45;102566.06;;;1.27;96.44
49979;BME280;35869;50.990;6.962;2023-01-28T05:21:46;102565.47;;;1.39;97.38
49979;BME280;35869;50.990;6.962;2023-01-28T05:26:46;102567.16;;;1.37;97.25
49979;BME280;35869;50.990;6.962;2023-01-28T05:31:47;102568.97;;;1.41;97.36
49979;BME280;35869;50.990;6.962;2023-01-28T05:36:47;102557.03;;;1.43;98.23
49979;BME280;35869;50.990;6.962;2023-01-28T05:41:47;102557.19;;;1.49;98.80
49979;BME280;35869;50.990;6.962;2023-01-28T05:46:47;102564.84;;;1.48;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T05:51:48;102568.41;;;1.54;98.28
49979;BME280;35869;50.990;6.962;2023-01-28T05:56:48;102574.38;;;1.53;98.68
49979;BME280;35869;50.990;6.962;2023-01-28T06:01:48;102580.09;;;1.43;98.01
49979;BME280;35869;50.990;6.962;2023-01-28T06:06:48;102588.66;;;1.44;97.23
49979;BME280;35869;50.990;6.962;2023-01-28T06:11:48;102594.72;;;1.47;96.27
49979;BME280;35869;50.990;6.962;2023-01-28T06:16:49;102592.03;;;1.41;96.58
49979;BME280;35869;50.990;6.962;2023-01-28T06:21:49;102592.91;;;1.43;96.62
49979;BME280;35869;50.990;6.962;2023-01-28T06:26:49;102595.06;;;1.26;95.28
49979;BME280;35869;50.990;6.962;2023-01-28T06:31:49;102591.69;;;1.27;95.71
49979;BME280;35869;50.990;6.962;2023-01-28T06:36:49;102597.03;;;1.37;95.62
49979;BME280;35869;50.990;6.962;2023-01-28T06:41:50;102598.09;;;1.46;97.91
49979;BME280;35869;50.990;6.962;2023-01-28T06:46:50;102590.22;;;1.37;96.80
49979;BME280;35869;50.990;6.962;2023-01-28T06:51:50;102592.91;;;1.43;95.42
49979;BME280;35869;50.990;6.962;2023-01-28T06:56:51;102598.31;;;1.55;95.49
49979;BME280;35869;50.990;6.962;2023-01-28T07:01:51;102604.13;;;1.48;96.33
49979;BME280;35869;50.990;6.962;2023-01-28T07:06:51;102604.03;;;1.44;94.46
49979;BME280;35869;50.990;6.962;2023-01-28T07:11:51;102615.28;;;1.50;96.07
49979;BME280;35869;50.990;6.962;2023-01-28T07:16:51;102610.28;;;1.55;95.98
49979;BME280;35869;50.990;6.962;2023-01-28T07:21:52;102616.22;;;1.54;96.11
49979;BME280;35869;50.990;6.962;2023-01-28T07:26:52;102617.00;;;1.51;95.58
49979;BME280;35869;50.990;6.962;2023-01-28T07:31:52;102611.03;;;1.51;96.97
49979;BME280;35869;50.990;6.962;2023-01-28T07:36:53;102607.56;;;1.49;97.49
49979;BME280;35869;50.990;6.962;2023-01-28T07:41:53;102610.38;;;1.59;94.25
49979;BME280;35869;50.990;6.962;2023-01-28T07:46:54;102605.25;;;1.59;93.85
49979;BME280;35869;50.990;6.962;2023-01-28T07:51:54;102605.16;;;1.55;96.05
49979;BME280;35869;50.990;6.962;2023-01-28T07:56:54;102610.25;;;1.53;97.56
49979;BME280;35869;50.990;6.962;2023-01-28T08:01:54;102607.63;;;1.52;99.17
49979;BME280;35869;50.990;6.962;2023-01-28T08:06:56;102624.78;;;1.54;98.17
49979;BME280;35869;50.990;6.962;2023-01-28T08:11:56;102624.09;;;1.62;99.07
49979;BME280;35869;50.990;6.962;2023-01-28T08:16:56;102651.38;;;1.59;98.52
49979;BME280;35869;50.990;6.962;2023-01-28T08:21:56;102650.47;;;1.57;98.36
49979;BME280;35869;50.990;6.962;2023-01-28T08:26:56;102653.81;;;1.53;99.39
49979;BME280;35869;50.990;6.962;2023-01-28T08:31:57;102648.38;;;1.41;96.30
49979;BME280;35869;50.990;6.962;2023-01-28T08:36:57;102654.78;;;1.58;94.91
49979;BME280;35869;50.990;6.962;2023-01-28T08:41:57;102651.97;;;1.48;95.29
49979;BME280;35869;50.990;6.962;2023-01-28T08:46:58;102659.72;;;1.51;93.48
49979;BME280;35869;50.990;6.962;2023-01-28T08:51:58;102675.66;;;1.41;91.64
49979;BME280;35869;50.990;6.962;2023-01-28T08:56:58;102671.66;;;1.50;94.00
49979;BME280;35869;50.990;6.962;2023-01-28T09:01:59;102678.66;;;1.57;94.09
49979;BME280;35869;50.990;6.962;2023-01-28T09:06:59;102686.56;;;1.67;96.26
49979;BME280;35869;50.990;6.962;2023-01-28T09:11:59;102689.84;;;1.59;96.43
49979;BME280;35869;50.990;6.962;2023-01-28T09:16:59;102693.31;;;1.63;96.13
49979;BME280;35869;50.990;6.962;2023-01-28T09:22:02;102700.09;;;1.59;94.30
49979;BME280;35869;50.990;6.962;2023-01-28T09:27:02;102726.00;;;1.72;97.64
49979;BME280;35869;50.990;6.962;2023-01-28T09:32:04;102725.00;;;1.65;98.68
49979;BME280;35869;50.990;6.962;2023-01-28T09:37:04;102736.22;;;1.70;98.78
49979;BME280;35869;50.990;6.962;2023-01-28T09:47:12;102745.06;;;1.48;93.20
49979;BME280;35869;50.990;6.962;2023-01-28T09:52:16;102748.22;;;1.71;99.49
49979;BME280;35869;50.990;6.962;2023-01-28T09:57:22;102742.63;;;1.53;94.40
49979;BME280;35869;50.990;6.962;2023-01-28T10:07:48;102734.22;;;1.58;88.00
49979;BME280;35869;50.990;6.962;2023-01-28T10:13:02;102753.34;;;1.71;93.09
49979;BME280;35869;50.990;6.962;2023-01-28T10:18:08;102736.97;;;1.66;92.93
49979;BME280;35869;50.990;6.962;2023-01-28T10:23:23;102744.63;;;1.65;91.05
49979;BME280;35869;50.990;6.962;2023-01-28T10:28:28;102739.03;;;1.81;95.38
49979;BME280;35869;50.990;6.962;2023-01-28T10:33:35;102750.00;;;1.75;95.90
49979;BME280;35869;50.990;6.962;2023-01-28T10:38:36;102746.69;;;1.79;93.52
49979;BME280;35869;50.990;6.962;2023-01-28T10:43:38;102743.38;;;1.83;96.58
49979;BME280;35869;50.990;6.962;2023-01-28T10:48:44;102748.53;;;1.85;98.65
49979;BME280;35869;50.990;6.962;2023-01-28T10:53:46;102740.00;;;1.86;97.53
49979;BME280;35869;50.990;6.962;2023-01-28T10:58:56;102734.81;;;1.83;97.14
49979;BME280;35869;50.990;6.962;2023-01-28T11:03:57;102736.00;;;1.97;97.85
49979;BME280;35869;50.990;6.962;2023-01-28T11:08:57;102736.72;;;1.92;93.88
49979;BME280;35869;50.990;6.962;2023-01-28T11:13:58;102740.47;;;1.70;91.39
49979;BME280;35869;50.990;6.962;2023-01-28T11:19:10;102739.13;;;1.84;94.26
49979;BME280;35869;50.990;6.962;2023-01-28T11:24:19;102741.09;;;1.94;96.66
49979;BME280;35869;50.990;6.962;2023-01-28T11:29:29;102736.84;;;1.96;96.54
49979;BME280;35869;50.990;6.962;2023-01-28T11:34:33;102739.41;;;1.96;96.62
49979;BME280;35869;50.990;6.962;2023-01-28T11:39:33;102742.56;;;1.86;91.59
49979;BME280;35869;50.990;6.962;2023-01-28T11:44:34;102749.72;;;1.99;94.27
49979;BME280;35869;50.990;6.962;2023-01-28T11:49:48;102752.25;;;1.98;94.03
49979;BME280;35869;50.990;6.962;2023-01-28T11:55:05;102744.69;;;2.02;95.68
49979;BME280;35869;50.990;6.962;2023-01-28T12:10:28;102734.50;;;2.05;94.96
49979;BME280;35869;50.990;6.962;2023-01-28T12:20:55;102717.19;;;1.97;88.20
49979;BME280;35869;50.990;6.962;2023-01-28T12:31:30;102718.28;;;2.06;88.74
49979;BME280;35869;50.990;6.962;2023-01-28T12:42:38;102735.56;;;2.15;90.27
49979;BME280;35869;50.990;6.962;2023-01-28T12:47:44;102723.66;;;2.17;92.45
49979;BME280;35869;50.990;6.962;2023-01-28T12:52:51;102709.03;;;2.13;94.43
49979;BME280;35869;50.990;6.962;2023-01-28T12:57:56;102700.53;;;2.16;95.16
49979;BME280;35869;50.990;6.962;2023-01-28T13:23:46;102659.84;;;2.34;91.43
49979;BME280;35869;50.990;6.962;2023-01-28T13:28:48;102628.47;;;2.05;84.58
49979;BME280;35869;50.990;6.962;2023-01-28T13:39:24;102594.81;;;2.30;91.43
49979;BME280;35869;50.990;6.962;2023-01-28T13:49:48;102659.84;;;2.32;87.77
49979;BME280;35869;50.990;6.962;2023-01-28T13:55:00;102639.16;;;2.25;90.11
49979;BME280;35869;50.990;6.962;2023-01-28T14:10:52;102654.56;;;2.26;93.97
49979;BME280;35869;50.990;6.962;2023-01-28T14:16:11;102677.56;;;2.22;94.20
49979;BME280;35869;50.990;6.962;2023-01-28T14:21:18;102697.13;;;2.17;91.13
49979;BME280;35869;50.990;6.962;2023-01-28T14:26:27;102691.22;;;2.21;91.87
49979;BME280;35869;50.990;6.962;2023-01-28T14:31:36;102686.84;;;2.17;96.79
49979;BME280;35869;50.990;6.962;2023-01-28T14:36:39;102691.06;;;2.13;94.61
49979;BME280;35869;50.990;6.962;2023-01-28T14:41:42;102686.00;;;2.16;94.31
49979;BME280;35869;50.990;6.962;2023-01-28T14:47:04;102685.94;;;2.13;98.35
49979;BME280;35869;50.990;6.962;2023-01-28T15:02:42;102656.91;;;2.16;95.24
49979;BME280;35869;50.990;6.962;2023-01-28T15:07:44;102664.44;;;2.06;97.28
49979;BME280;35869;50.990;6.962;2023-01-28T15:12:49;102645.56;;;2.04;97.40
49979;BME280;35869;50.990;6.962;2023-01-28T15:17:51;102640.25;;;1.97;98.58
49979;BME280;35869;50.990;6.962;2023-01-28T15:22:52;102648.78;;;1.94;99.30
49979;BME280;35869;50.990;6.962;2023-01-28T15:27:54;102632.41;;;1.89;98.35
49979;BME280;35869;50.990;6.962;2023-01-28T15:33:02;102640.03;;;1.86;98.44
49979;BME280;35869;50.990;6.962;2023-01-28T15:38:03;102643.38;;;1.82;98.40
49979;BME280;35869;50.990;6.962;2023-01-28T15:43:03;102650.22;;;1.83;97.72
49979;BME280;35869;50.990;6.962;2023-01-28T15:48:04;102658.53;;;1.73;98.97
49979;BME280;35869;50.990;6.962;2023-01-28T15:53:09;102663.56;;;1.70;99.87
49979;BME280;35869;50.990;6.962;2023-01-28T15:58:16;102666.84;;;1.64;99.95
49979;BME280;35869;50.990;6.962;2023-01-28T16:03:19;102668.25;;;1.51;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T16:08:33;102664.69;;;1.45;98.67
49979;BME280;35869;50.990;6.962;2023-01-28T16:13:41;102685.16;;;1.43;99.61
49979;BME280;35869;50.990;6.962;2023-01-28T16:18:45;102694.34;;;1.35;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T16:29:13;102699.03;;;1.18;99.83
49979;BME280;35869;50.990;6.962;2023-01-28T16:34:14;102708.25;;;1.12;99.54
49979;BME280;35869;50.990;6.962;2023-01-28T16:39:14;102725.19;;;1.06;99.95
49979;BME280;35869;50.990;6.962;2023-01-28T16:44:15;102746.28;;;0.98;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T16:49:16;102755.09;;;0.77;97.67
49979;BME280;35869;50.990;6.962;2023-01-28T16:54:16;102767.09;;;0.80;99.67
49979;BME280;35869;50.990;6.962;2023-01-28T16:59:16;102754.34;;;0.82;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:04:16;102767.78;;;0.74;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:09:17;102777.81;;;0.67;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:14:17;102777.66;;;0.62;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:19:17;102780.72;;;0.50;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:24:17;102756.13;;;0.54;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:29:18;102759.34;;;0.48;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:34:18;102755.75;;;0.42;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:39:18;102749.38;;;0.29;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:44:18;102736.59;;;0.29;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:49:18;102749.25;;;0.24;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:54:19;102748.25;;;0.19;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T17:59:19;102744.53;;;0.10;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:04:19;102749.59;;;0.08;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:09:19;102755.25;;;-0.01;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:14:20;102795.69;;;-0.16;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:19:20;102807.13;;;-0.05;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:24:22;102801.50;;;-0.20;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:29:23;102800.47;;;-0.25;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:34:25;102788.16;;;-0.37;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:39:26;102814.06;;;-0.26;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:44:28;102813.00;;;-0.33;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:49:29;102812.75;;;-0.40;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:54:29;102814.44;;;-0.41;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T18:59:29;102822.03;;;-0.42;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:04:29;102834.50;;;-0.51;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:09:29;102823.63;;;-0.46;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:14:30;102825.34;;;-0.45;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:19:30;102833.53;;;-0.54;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:24:30;102824.16;;;-0.55;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:29:30;102835.66;;;-0.66;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:34:31;102828.09;;;-0.64;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:39:31;102829.16;;;-0.58;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:44:31;102836.44;;;-0.68;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:49:31;102841.53;;;-0.68;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:54:31;102839.72;;;-0.71;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T19:59:32;102838.81;;;-0.73;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:04:33;102847.91;;;-0.81;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:09:33;102849.63;;;-0.80;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:14:33;102848.47;;;-0.88;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:19:33;102855.16;;;-0.92;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:24:34;102855.91;;;-0.94;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:29:34;102842.03;;;-1.01;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:34:34;102844.53;;;-1.02;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:39:35;102848.78;;;-1.03;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:44:35;102840.84;;;-1.11;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:49:35;102834.78;;;-1.13;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:54:36;102842.41;;;-1.14;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T20:59:36;102827.69;;;-1.21;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:04:36;102826.00;;;-1.21;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:09:36;102818.84;;;-1.29;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:14:37;102819.56;;;-1.33;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:19:37;102818.75;;;-1.32;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:24:37;102819.19;;;-1.43;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:29:37;102818.31;;;-1.43;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:34:37;102806.97;;;-1.51;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:39:38;102795.97;;;-1.50;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:44:38;102789.66;;;-1.58;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:49:38;102792.06;;;-1.63;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:54:38;102797.78;;;-1.69;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T21:59:39;102794.47;;;-1.66;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:04:41;102791.69;;;-1.72;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:09:42;102797.72;;;-1.70;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:14:43;102781.31;;;-1.77;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:19:43;102789.09;;;-1.74;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:24:43;102787.97;;;-1.80;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:29:44;102795.53;;;-1.82;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:34:44;102792.94;;;-1.83;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:39:44;102801.22;;;-1.89;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:44:44;102815.34;;;-1.97;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:49:45;102815.19;;;-2.00;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:54:45;102812.50;;;-2.05;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T22:59:45;102815.75;;;-2.07;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:04:45;102817.63;;;-2.03;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:09:46;102827.44;;;-2.12;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:14:46;102820.81;;;-2.09;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:19:46;102814.63;;;-2.14;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:24:46;102818.66;;;-2.19;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:29:46;102811.69;;;-2.23;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:34:47;102807.75;;;-2.17;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:39:47;102804.66;;;-2.29;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:44:47;102797.03;;;-2.29;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:49:47;102798.72;;;-2.29;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:54:48;102801.09;;;-2.34;100.00
49979;BME280;35869;50.990;6.962;2023-01-28T23:59:48;102788.34;;;-2.34;100.00
