sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32746;SDS011;19118;50.860;13.662;2023-01-28T00:00:28;101.63;;;33.13;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:05:28;87.38;;;29.80;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:10:32;80.68;;;28.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:15:32;97.10;;;31.23;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:20:33;137.00;;;33.58;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:25:34;102.25;;;31.20;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:30:34;90.83;;;28.00;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:35:36;80.53;;;26.92;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:40:37;68.00;;;26.42;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:45:38;63.33;;;24.08;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:50:38;51.95;;;20.63;;
32746;SDS011;19118;50.860;13.662;2023-01-28T00:55:39;46.13;;;20.05;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:00:39;36.03;;;16.48;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:05:40;25.13;;;12.50;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:10:41;23.30;;;10.07;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:15:41;19.23;;;9.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:20:42;30.55;;;10.00;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:25:44;19.05;;;10.20;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:30:45;18.67;;;10.02;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:35:51;22.83;;;10.55;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:40:57;26.15;;;12.90;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:45:59;30.58;;;13.93;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:51:01;26.23;;;14.68;;
32746;SDS011;19118;50.860;13.662;2023-01-28T01:56:08;35.63;;;15.48;;
32746;SDS011;19118;50.860;13.662;2023-01-28T02:01:14;33.63;;;15.95;;
32746;SDS011;19118;50.860;13.662;2023-01-28T02:06:15;31.50;;;15.13;;
32746;SDS011;19118;50.860;13.662;2023-01-28T02:11:16;41.80;;;19.65;;
32746;SDS011;19118;50.860;13.662;2023-01-28T02:16:17;38.92;;;18.02;;
32746;SDS011;19118;50.860;13.662;2023-01-28T02:26:41;41.83;;;21.25;;
32746;SDS011;19118;50.860;13.662;2023-01-28T02:32:06;42.22;;;20.77;;
32746;SDS011;19118;50.860;13.662;2023-01-28T02:42:22;45.80;;;20.08;;
32746;SDS011;19118;50.860;13.662;2023-01-28T02:47:26;45.03;;;21.20;;
32746;SDS011;19118;50.860;13.662;2023-01-28T02:53:07;39.90;;;20.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T02:58:41;47.40;;;23.95;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:03:49;44.95;;;20.15;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:08:57;42.33;;;18.92;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:14:20;41.10;;;18.77;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:19:41;55.60;;;21.10;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:25:01;55.13;;;20.52;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:30:22;52.95;;;19.10;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:35:53;41.20;;;18.83;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:41:12;38.33;;;18.23;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:46:21;46.47;;;19.27;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:51:21;61.83;;;18.55;;
32746;SDS011;19118;50.860;13.662;2023-01-28T03:56:22;41.08;;;18.95;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:01:26;49.78;;;18.35;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:06:27;153.45;;;21.77;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:11:46;439.23;;;35.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:16:53;471.48;;;40.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:21:58;99.28;;;21.27;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:26:59;266.08;;;33.80;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:32:00;583.00;;;45.42;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:37:09;303.63;;;35.85;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:42:42;149.25;;;34.80;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:48:03;112.15;;;32.28;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:53:14;113.60;;;28.10;;
32746;SDS011;19118;50.860;13.662;2023-01-28T04:58:44;54.72;;;22.98;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:03:48;40.55;;;21.52;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:08:56;47.50;;;21.45;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:13:57;39.60;;;20.67;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:19:02;47.88;;;22.20;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:24:08;39.60;;;20.60;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:29:09;39.08;;;21.13;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:34:12;40.67;;;20.10;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:39:13;35.90;;;17.67;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:44:14;33.42;;;16.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:49:34;24.40;;;12.90;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:54:57;22.25;;;11.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T05:59:58;23.05;;;11.70;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:05:00;16.35;;;10.63;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:10:00;16.35;;;8.90;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:15:01;17.45;;;8.32;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:20:16;12.93;;;7.47;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:25:17;24.20;;;10.23;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:30:18;15.63;;;8.77;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:35:19;13.75;;;7.57;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:40:19;17.25;;;8.68;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:45:21;19.45;;;11.02;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:50:22;17.77;;;10.38;;
32746;SDS011;19118;50.860;13.662;2023-01-28T06:55:22;27.38;;;10.60;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:00:22;18.77;;;11.05;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:05:23;21.80;;;12.43;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:10:24;20.73;;;12.10;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:15:24;25.17;;;12.65;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:20:24;27.35;;;15.90;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:25:25;20.02;;;11.27;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:30:25;24.77;;;11.25;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:35:26;12.82;;;8.18;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:40:27;17.20;;;8.73;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:45:28;25.25;;;10.45;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:50:31;10.98;;;6.22;;
32746;SDS011;19118;50.860;13.662;2023-01-28T07:55:33;14.20;;;7.15;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:00:35;16.65;;;8.80;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:05:38;18.27;;;8.88;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:10:42;9.68;;;5.53;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:15:43;22.88;;;9.07;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:20:44;13.50;;;7.15;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:25:46;12.02;;;7.13;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:30:47;6.00;;;3.95;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:35:48;9.30;;;5.22;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:40:48;11.68;;;6.70;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:45:49;7.93;;;5.13;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:50:50;7.20;;;5.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T08:55:50;8.68;;;5.80;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:00:50;8.98;;;5.80;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:05:51;12.57;;;4.57;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:10:57;11.93;;;6.22;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:15:59;8.55;;;3.78;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:20:59;9.02;;;3.90;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:25:59;9.38;;;4.10;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:31:03;5.57;;;3.60;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:36:06;11.45;;;4.25;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:41:14;8.65;;;3.88;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:46:40;12.07;;;4.50;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:51:46;10.27;;;3.78;;
32746;SDS011;19118;50.860;13.662;2023-01-28T09:56:52;5.00;;;3.42;;
32746;SDS011;19118;50.860;13.662;2023-01-28T10:02:20;6.30;;;3.83;;
32746;SDS011;19118;50.860;13.662;2023-01-28T10:13:01;9.63;;;4.13;;
32746;SDS011;19118;50.860;13.662;2023-01-28T10:18:29;7.72;;;4.03;;
32746;SDS011;19118;50.860;13.662;2023-01-28T10:23:38;8.85;;;3.97;;
32746;SDS011;19118;50.860;13.662;2023-01-28T10:28:45;16.33;;;6.68;;
32746;SDS011;19118;50.860;13.662;2023-01-28T10:33:53;9.43;;;4.13;;
32746;SDS011;19118;50.860;13.662;2023-01-28T10:38:53;19.27;;;8.80;;
32746;SDS011;19118;50.860;13.662;2023-01-28T10:43:53;13.00;;;4.13;;
32746;SDS011;19118;50.860;13.662;2023-01-28T10:54:19;11.93;;;5.20;;
32746;SDS011;19118;50.860;13.662;2023-01-28T10:59:25;16.25;;;5.70;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:04:31;6.75;;;3.78;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:09:36;10.98;;;4.28;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:14:37;13.18;;;5.18;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:19:37;13.45;;;6.40;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:24:38;9.35;;;4.57;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:29:38;14.50;;;6.72;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:34:46;21.55;;;9.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:40:02;13.32;;;4.82;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:45:16;13.48;;;3.70;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:50:36;11.65;;;4.10;;
32746;SDS011;19118;50.860;13.662;2023-01-28T11:55:57;6.75;;;4.00;;
32746;SDS011;19118;50.860;13.662;2023-01-28T12:06:29;9.07;;;4.32;;
32746;SDS011;19118;50.860;13.662;2023-01-28T12:22:51;11.07;;;5.22;;
32746;SDS011;19118;50.860;13.662;2023-01-28T12:33:26;9.75;;;3.88;;
32746;SDS011;19118;50.860;13.662;2023-01-28T12:49:02;11.20;;;4.45;;
32746;SDS011;19118;50.860;13.662;2023-01-28T12:59:46;8.00;;;3.08;;
32746;SDS011;19118;50.860;13.662;2023-01-28T13:10:25;7.53;;;3.05;;
32746;SDS011;19118;50.860;13.662;2023-01-28T13:15:29;6.50;;;3.75;;
32746;SDS011;19118;50.860;13.662;2023-01-28T13:20:49;7.10;;;2.90;;
32746;SDS011;19118;50.860;13.662;2023-01-28T13:25:51;16.30;;;3.72;;
32746;SDS011;19118;50.860;13.662;2023-01-28T13:31:05;12.13;;;6.05;;
32746;SDS011;19118;50.860;13.662;2023-01-28T13:41:16;14.25;;;6.25;;
32746;SDS011;19118;50.860;13.662;2023-01-28T13:46:27;9.70;;;5.43;;
32746;SDS011;19118;50.860;13.662;2023-01-28T13:51:30;13.25;;;3.90;;
32746;SDS011;19118;50.860;13.662;2023-01-28T14:02:00;10.80;;;3.63;;
32746;SDS011;19118;50.860;13.662;2023-01-28T14:12:39;8.88;;;4.50;;
32746;SDS011;19118;50.860;13.662;2023-01-28T14:18:01;7.97;;;3.50;;
32746;SDS011;19118;50.860;13.662;2023-01-28T14:23:18;5.78;;;3.40;;
32746;SDS011;19118;50.860;13.662;2023-01-28T14:28:29;10.35;;;4.72;;
32746;SDS011;19118;50.860;13.662;2023-01-28T14:33:41;15.90;;;5.55;;
32746;SDS011;19118;50.860;13.662;2023-01-28T14:38:43;12.75;;;5.35;;
32746;SDS011;19118;50.860;13.662;2023-01-28T14:43:45;9.00;;;4.88;;
32746;SDS011;19118;50.860;13.662;2023-01-28T14:48:57;19.80;;;8.68;;
32746;SDS011;19118;50.860;13.662;2023-01-28T14:54:14;23.05;;;7.53;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:04:47;8.57;;;4.25;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:09:59;8.13;;;4.90;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:15:07;10.52;;;4.63;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:20:14;9.52;;;4.75;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:25:17;12.93;;;6.60;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:30:21;10.30;;;3.70;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:35:24;17.05;;;7.65;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:40:25;11.43;;;4.80;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:45:25;16.85;;;6.05;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:50:27;14.20;;;5.68;;
32746;SDS011;19118;50.860;13.662;2023-01-28T15:55:29;13.20;;;6.00;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:00:34;12.50;;;6.65;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:05:38;11.55;;;6.72;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:10:41;10.38;;;5.03;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:15:44;13.25;;;5.68;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:20:47;9.10;;;5.45;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:25:56;12.88;;;4.25;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:30:59;10.68;;;5.85;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:35:59;11.32;;;5.22;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:40:59;11.47;;;5.93;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:46:00;7.00;;;4.82;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:51:00;9.45;;;3.35;;
32746;SDS011;19118;50.860;13.662;2023-01-28T16:56:00;9.80;;;4.78;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:01:01;7.45;;;4.05;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:06:01;6.47;;;3.63;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:11:02;7.82;;;3.35;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:16:03;6.85;;;3.22;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:21:04;4.32;;;2.70;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:26:06;5.07;;;3.22;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:31:09;9.82;;;5.35;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:36:11;15.15;;;6.05;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:41:11;11.43;;;6.57;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:46:13;26.23;;;10.10;;
32746;SDS011;19118;50.860;13.662;2023-01-28T17:51:15;15.02;;;6.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:01:21;20.23;;;6.88;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:06:23;25.55;;;11.05;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:11:23;15.98;;;6.85;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:16:24;16.70;;;7.70;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:21:32;16.83;;;8.95;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:26:37;15.85;;;6.85;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:31:38;52.80;;;15.95;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:36:38;12.83;;;5.40;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:41:38;6.97;;;3.60;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:46:40;14.85;;;7.63;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:51:40;20.10;;;8.65;;
32746;SDS011;19118;50.860;13.662;2023-01-28T18:56:42;11.70;;;6.13;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:01:43;11.57;;;6.00;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:06:46;12.32;;;6.78;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:11:47;10.68;;;6.38;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:16:49;13.13;;;7.05;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:21:49;16.38;;;8.95;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:26:49;12.95;;;7.95;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:31:50;17.80;;;8.52;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:36:50;14.83;;;6.90;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:41:51;16.27;;;8.88;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:46:51;20.98;;;10.23;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:51:51;18.92;;;9.27;;
32746;SDS011;19118;50.860;13.662;2023-01-28T19:56:52;19.90;;;9.70;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:01:52;25.60;;;12.93;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:06:52;22.63;;;13.00;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:11:53;29.63;;;14.33;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:16:53;34.63;;;14.27;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:21:54;25.10;;;13.95;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:26:54;27.52;;;13.23;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:31:54;25.33;;;11.98;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:36:55;24.33;;;11.77;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:41:55;25.37;;;10.83;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:46:56;25.13;;;11.27;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:51:57;20.77;;;11.18;;
32746;SDS011;19118;50.860;13.662;2023-01-28T20:56:57;24.10;;;12.23;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:01:58;28.55;;;12.25;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:06:59;18.83;;;9.45;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:12:00;24.60;;;10.02;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:17:00;27.35;;;11.27;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:22:01;23.70;;;11.23;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:27:01;27.80;;;12.25;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:32:01;21.50;;;10.57;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:37:02;22.02;;;11.45;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:42:02;17.55;;;9.93;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:47:03;22.13;;;11.77;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:52:03;22.38;;;11.23;;
32746;SDS011;19118;50.860;13.662;2023-01-28T21:57:05;19.65;;;10.20;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:02:08;24.45;;;10.65;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:07:11;18.42;;;10.30;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:12:16;19.75;;;9.38;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:17:16;18.10;;;8.90;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:22:18;17.33;;;8.85;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:27:18;14.80;;;8.20;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:32:18;16.67;;;8.53;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:37:19;14.85;;;8.05;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:42:19;18.23;;;9.07;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:47:19;16.50;;;8.83;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:52:19;17.83;;;10.27;;
32746;SDS011;19118;50.860;13.662;2023-01-28T22:57:20;16.55;;;9.60;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:02:20;16.17;;;9.02;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:07:21;17.55;;;9.77;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:12:21;17.38;;;9.23;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:17:21;17.77;;;9.18;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:22:40;13.53;;;7.63;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:27:59;24.30;;;10.87;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:33:00;16.52;;;9.52;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:38:00;17.02;;;9.25;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:43:01;20.50;;;10.57;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:48:01;18.10;;;9.38;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:53:03;16.25;;;8.93;;
32746;SDS011;19118;50.860;13.662;2023-01-28T23:58:11;21.47;;;9.27;;
