sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:00:19;96891.16;;;2.07
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:01:20;96888.53;;;2.32
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:02:20;96888.47;;;2.42
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:03:21;96883.56;;;2.12
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:04:21;96885.25;;;2.08
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:05:21;96884.38;;;2.21
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:06:22;96888.56;;;2.22
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:07:23;96891.03;;;2.31
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:08:23;96888.63;;;2.09
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:09:24;96883.59;;;2.07
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:10:24;96888.72;;;1.81
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:11:24;96886.16;;;1.84
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:12:24;96889.50;;;1.94
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:13:26;96887.81;;;2.01
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:14:27;96894.53;;;2.00
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:15:27;96887.00;;;1.94
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:16:27;96886.91;;;2.11
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:17:29;96884.38;;;2.21
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:18:29;96888.50;;;2.31
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:19:30;96885.19;;;2.29
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:20:31;96880.06;;;2.38
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:21:31;96885.94;;;2.44
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:22:32;96887.69;;;2.30
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:23:33;96890.22;;;2.24
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:24:36;96891.88;;;2.34
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:25:36;96893.53;;;2.38
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:26:36;96885.28;;;2.07
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:27:37;96895.31;;;2.15
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:28:37;96895.34;;;2.05
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:29:37;96891.13;;;2.09
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:30:38;96895.34;;;2.07
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:31:39;96892.00;;;2.00
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:32:40;96897.03;;;1.99
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:33:40;96890.28;;;2.14
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:34:41;96891.13;;;2.19
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:35:41;96892.75;;;2.23
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:36:42;96890.19;;;2.35
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:37:44;96888.59;;;2.20
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:38:48;96895.28;;;2.23
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:39:52;96891.88;;;2.33
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:40:52;96881.72;;;2.49
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:41:53;96881.69;;;2.55
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:42:53;96884.19;;;2.59
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:43:54;96886.69;;;2.62
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:44:54;96888.38;;;2.64
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:45:54;96878.25;;;2.66
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:46:55;96888.34;;;2.66
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:47:55;96890.88;;;2.64
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:48:55;96889.16;;;2.68
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:49:56;96890.00;;;2.68
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:50:56;96878.22;;;2.72
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:51:56;96895.03;;;2.73
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:52:57;96889.09;;;2.81
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:53:57;96891.59;;;2.86
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:54:57;96884.03;;;2.86
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:55:58;96882.31;;;2.87
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:56:59;96888.22;;;2.85
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:57:59;96888.22;;;2.85
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T00:58:59;96893.28;;;2.84
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:00:00;96888.25;;;2.81
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:01:10;96888.31;;;2.72
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:02:18;96882.34;;;2.86
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:03:19;96879.78;;;2.87
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:04:19;96881.47;;;2.91
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:05:25;96884.88;;;2.83
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:06:26;96877.34;;;2.79
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:07:27;96884.81;;;2.89
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:08:33;96878.94;;;2.91
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:09:34;96874.72;;;2.89
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:10:34;96876.44;;;2.86
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:11:35;96876.38;;;2.94
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:12:36;96878.19;;;2.76
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:13:37;96874.84;;;2.73
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:14:38;96880.63;;;2.88
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:15:38;96880.69;;;2.84
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:16:38;96877.28;;;2.90
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:17:39;96881.44;;;2.94
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:18:41;96881.34;;;3.09
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:19:42;96878.13;;;2.87
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:20:42;96873.19;;;2.69
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:21:44;96885.00;;;2.65
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:22:49;96876.50;;;2.78
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:23:49;96883.22;;;2.79
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:24:51;96877.22;;;2.98
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:25:51;96878.91;;;2.93
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:26:51;96878.22;;;2.72
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:27:52;96876.53;;;2.77
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:28:52;96879.00;;;2.81
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:29:53;96882.38;;;2.79
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:30:59;96880.81;;;2.60
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:32:04;96882.41;;;2.70
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:33:04;96880.00;;;2.54
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:34:05;96887.47;;;2.68
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:35:05;96883.31;;;2.66
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:36:07;96886.69;;;2.62
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:37:08;96880.75;;;2.67
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:38:09;96886.69;;;2.61
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:39:12;96888.38;;;2.57
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:40:12;96887.41;;;2.83
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:41:20;96896.69;;;2.77
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:42:27;96893.38;;;2.67
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:44:56;96900.03;;;2.80
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:46:02;96892.53;;;2.71
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:47:03;96895.88;;;2.73
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:48:04;96900.06;;;2.70
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:49:21;96895.81;;;2.76
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:50:33;96898.44;;;2.64
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:51:36;96898.34;;;2.84
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:52:37;96898.31;;;2.82
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:53:39;96905.94;;;2.75
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:54:43;96906.72;;;2.81
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:55:49;96903.47;;;2.70
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:56:52;96904.22;;;2.80
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:57:53;96904.22;;;2.80
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:58:55;96899.13;;;2.87
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T01:59:56;96911.81;;;2.74
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:01:05;96910.16;;;2.71
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:02:06;96899.16;;;2.83
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:03:09;96903.41;;;2.75
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:05:23;96888.19;;;2.88
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:06:23;96896.59;;;2.88
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:07:24;96895.78;;;2.82
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:08:25;96894.09;;;2.90
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:09:28;96894.13;;;2.83
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:10:33;96893.53;;;2.39
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:11:33;96895.94;;;2.57
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:12:35;96890.91;;;2.60
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:13:40;96887.41;;;2.82
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:14:45;96894.25;;;2.65
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:16:03;96887.75;;;2.15
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:17:05;96894.41;;;2.28
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:18:06;96886.88;;;2.25
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:19:06;96886.84;;;2.30
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:20:11;96886.00;;;2.32
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:23:37;96890.84;;;2.67
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:25:06;96888.38;;;2.64
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:29:14;96884.91;;;2.79
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:30:24;96894.25;;;2.62
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:33:16;96893.34;;;2.73
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:34:35;96882.44;;;2.68
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:36:53;96898.34;;;2.79
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:39:12;96891.78;;;2.52
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:40:21;96890.13;;;2.46
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:41:31;96895.91;;;2.63
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:42:36;96895.91;;;2.66
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:43:39;96898.31;;;2.85
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:44:44;96899.19;;;2.75
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:45:44;96901.81;;;2.65
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:47:08;96902.59;;;2.73
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:48:28;96905.94;;;2.78
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:49:36;96903.41;;;2.78
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:51:23;96905.09;;;2.74
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:52:24;96904.47;;;2.30
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:53:51;96909.41;;;2.56
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:55:20;96908.50;;;2.63
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:56:27;96911.94;;;2.58
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T02:59:50;96906.09;;;2.47
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:01:23;96909.47;;;2.37
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:02:29;96909.50;;;2.36
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:04:10;96915.38;;;2.35
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:05:34;96907.03;;;2.18
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:06:39;96912.19;;;1.83
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:07:51;96912.13;;;2.09
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:08:56;96914.59;;;2.18
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:10:32;96919.56;;;2.41
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:11:33;96906.19;;;2.25
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:12:57;96914.56;;;2.33
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:14:17;96914.56;;;2.24
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:15:42;96905.34;;;2.29
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:17:07;96919.59;;;2.34
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:18:46;96921.41;;;1.94
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:20:09;96915.44;;;2.17
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:21:37;96912.06;;;2.24
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:23:01;96916.22;;;2.31
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:25:58;96912.94;;;2.17
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:27:27;96913.75;;;2.28
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:28:58;96911.25;;;2.20
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:30:29;96915.41;;;2.32
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:31:58;96917.19;;;1.99
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:33:17;96909.66;;;2.00
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:34:37;96916.38;;;1.94
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:35:56;96922.22;;;1.97
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:37:15;96914.69;;;1.91
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:38:16;96921.44;;;1.79
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:39:22;96914.75;;;1.64
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:40:25;96926.47;;;1.79
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:41:26;96913.88;;;1.84
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:42:27;96923.91;;;1.97
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:43:28;96924.75;;;1.90
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:44:29;96927.28;;;1.94
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:45:48;96929.78;;;2.03
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:46:51;96925.63;;;1.93
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:47:51;96922.25;;;1.93
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:48:51;96926.47;;;1.81
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:49:52;96922.22;;;1.99
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:50:54;96924.72;;;2.03
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:51:55;96921.41;;;1.97
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:52:55;96919.69;;;2.08
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:54:11;96927.25;;;2.06
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:55:11;96923.97;;;1.87
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:56:12;96924.81;;;1.71
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:57:19;96925.63;;;1.85
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:58:21;96922.19;;;2.09
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T03:59:25;96924.66;;;2.24
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:00:26;96927.25;;;1.97
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:01:26;96928.06;;;2.11
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:02:26;96924.72;;;1.99
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:03:27;96925.56;;;2.04
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:04:28;96927.22;;;2.14
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:05:31;96921.38;;;1.98
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:06:31;96923.88;;;2.10
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:07:32;96925.50;;;2.24
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:08:32;96920.41;;;2.45
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:09:33;96923.69;;;2.60
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:10:34;96922.88;;;2.49
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:11:35;96927.06;;;2.55
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:12:35;96930.56;;;2.20
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:13:36;96928.84;;;2.32
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:14:37;96932.09;;;2.55
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:15:39;96931.13;;;2.76
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:16:39;96932.81;;;2.80
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:17:47;96937.81;;;2.87
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:18:48;96936.28;;;2.59
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:19:48;96933.88;;;2.31
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:20:48;96937.22;;;2.36
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:21:48;96936.38;;;2.35
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:22:49;96938.94;;;2.28
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:23:50;96945.66;;;2.32
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:24:51;96943.16;;;2.26
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:25:51;96935.53;;;2.45
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:26:51;96941.47;;;2.20
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:27:52;96938.03;;;2.38
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:28:52;96936.47;;;2.10
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:29:53;96941.44;;;2.28
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:30:53;96943.88;;;2.48
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:31:53;96943.00;;;2.55
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:32:54;96939.75;;;2.36
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:33:54;96953.22;;;2.27
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:34:54;96950.72;;;2.15
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:35:55;96950.75;;;2.02
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:36:55;96946.56;;;1.98
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:37:55;96947.38;;;2.14
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:38:56;96947.41;;;1.97
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:39:56;96948.28;;;1.89
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:40:56;96947.38;;;2.11
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:41:56;96944.81;;;2.33
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:42:57;96949.00;;;2.31
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:43:57;96948.97;;;2.45
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:44:58;96952.25;;;2.55
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:45:58;96948.94;;;2.42
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:46:58;96949.88;;;2.27
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:47:58;96948.13;;;2.36
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:48:59;96953.19;;;2.39
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:49:59;96950.66;;;2.35
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:51:00;96951.47;;;2.45
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:52:00;96945.53;;;2.58
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:53:00;96952.16;;;2.80
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:54:01;96953.91;;;2.60
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:55:01;96954.72;;;2.71
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:56:02;96952.97;;;2.85
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:57:02;96953.88;;;2.72
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:58:03;96953.13;;;2.54
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T04:59:03;96953.09;;;2.57
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:00:03;96959.09;;;2.32
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:01:04;96954.03;;;2.25
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:02:04;96957.41;;;2.33
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:03:05;96959.91;;;2.30
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:04:05;96955.72;;;2.30
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:05:05;96954.06;;;2.26
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:06:07;96954.03;;;2.34
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:07:09;96954.06;;;2.26
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:08:09;96957.38;;;2.36
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:09:10;96960.81;;;2.20
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:10:10;96967.47;;;2.33
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:11:11;96969.16;;;2.32
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:12:12;96970.84;;;2.23
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:13:12;96968.41;;;2.02
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:14:13;96965.84;;;2.15
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:15:14;96966.72;;;1.97
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:16:15;96967.50;;;2.28
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:17:16;96972.53;;;2.24
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:18:16;96965.81;;;2.23
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:19:16;96964.09;;;2.39
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:20:16;96965.72;;;2.52
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:21:17;96964.84;;;2.56
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:22:17;96964.06;;;2.51
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:23:17;96965.69;;;2.60
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:24:18;96969.84;;;2.69
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:25:20;96970.63;;;2.85
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:26:20;96968.84;;;2.98
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:27:20;96967.22;;;2.88
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:28:21;96970.66;;;2.70
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:29:21;96975.81;;;2.52
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:30:21;96977.50;;;2.52
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:31:22;96969.91;;;2.59
46914;BMP280;32660;48.80913350;8.87205580;2023-01-28T05:32:22;96974.03;;;2.69
