sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-01-28T00:01:40;40.66;38.81;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:04:18;40.60;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:06:46;40.59;38.81;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:09:28;40.60;37.88;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:11:56;40.58;38.52;42.47;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:14:29;40.57;38.81;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:17:00;40.60;38.81;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:19:31;40.57;38.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:22:04;40.60;38.52;43.44;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:25:02;40.71;38.37;48.15;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:27:58;40.76;38.81;55.62;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:30:28;40.69;38.67;52.05;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:33:08;40.78;38.81;48.48;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:35:35;40.84;38.81;48.91;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:38:09;40.77;38.81;48.05;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:40:42;40.75;38.67;43.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:43:13;40.77;38.37;51.56;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:46:20;40.78;38.05;52.04;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:48:58;40.78;38.67;46.59;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:51:35;40.74;38.95;46.30;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:54:19;40.76;38.67;44.19;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:56:47;40.77;38.52;42.47;;
60031;Laerm;45901;47.600;9.890;2023-01-28T00:59:15;40.93;38.81;44.90;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:01:43;40.75;38.67;42.53;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:04:11;40.69;38.52;44.54;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:06:39;40.65;38.81;43.54;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:09:09;40.68;38.81;48.39;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:11:37;40.65;38.37;42.47;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:14:05;40.68;38.67;42.82;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:16:32;40.68;38.37;42.41;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:19:01;40.66;38.81;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:21:45;40.66;38.67;44.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:24:17;40.63;38.81;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:26:45;40.65;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:29:15;40.67;38.21;42.53;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:31:45;40.63;38.52;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:34:15;40.67;38.95;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:36:45;40.65;38.81;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:39:12;40.68;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:41:39;40.65;38.81;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:44:51;40.67;38.67;44.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:47:19;40.64;38.95;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:49:49;40.70;38.81;42.79;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:52:23;40.78;38.81;46.80;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:54:55;40.62;38.67;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T01:57:31;40.58;38.67;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:00:07;40.72;38.21;47.96;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:02:48;40.66;38.67;44.72;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:05:19;40.60;38.67;42.03;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:07:51;40.57;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:10:41;40.78;38.05;44.65;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:13:33;40.60;38.37;43.58;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:16:04;40.62;38.21;42.47;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:18:35;40.63;38.67;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:25:08;40.68;38.81;49.02;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:28:00;40.71;38.81;45.69;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:30:41;40.70;38.67;43.28;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:33:23;40.84;38.67;42.65;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:36:06;40.74;38.81;45.45;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:38:46;40.63;38.21;42.59;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:41:31;40.67;38.67;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:44:04;40.66;38.52;43.44;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:46:35;40.65;38.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:49:24;40.64;38.37;43.19;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:54:53;40.66;38.05;42.41;;
60031;Laerm;45901;47.600;9.890;2023-01-28T02:57:35;40.65;38.67;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:00:11;40.89;38.81;44.73;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:02:49;40.78;38.05;43.68;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:05:25;40.66;38.21;42.47;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:07:54;40.66;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:10:25;40.65;38.37;43.14;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:12:54;40.68;38.52;42.41;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:15:46;40.64;38.67;42.41;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:18:37;40.61;38.81;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:21:28;40.60;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:24:20;40.63;38.37;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:27:13;40.69;37.88;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:30:06;40.63;38.81;43.39;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:32:56;40.61;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:35:45;40.63;38.67;42.03;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:38:30;40.62;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:41:09;40.62;38.52;43.04;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:43:38;40.63;38.81;43.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:46:07;40.68;38.67;42.41;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:48:37;40.63;38.37;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:51:05;40.63;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:53:35;40.72;38.81;42.64;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:56:10;40.72;38.74;42.41;;
60031;Laerm;45901;47.600;9.890;2023-01-28T03:58:44;40.76;38.60;44.90;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:01:24;40.61;38.05;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:03:57;40.60;38.81;42.41;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:06:29;40.63;38.37;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:08:57;40.97;38.21;44.15;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:11:26;40.54;38.81;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:13:54;40.57;38.52;43.04;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:16:22;40.55;38.37;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:18:50;40.56;38.37;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:21:35;40.54;38.67;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:24:03;40.51;38.05;41.96;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:26:45;40.55;37.88;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:29:13;40.64;38.52;43.90;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:31:42;40.58;38.21;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:34:17;40.50;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:37:03;40.53;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:39:31;40.53;38.47;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:41:59;40.51;37.88;42.24;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:44:26;40.59;38.67;43.33;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:46:54;40.58;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:49:21;40.58;38.37;42.88;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:51:49;40.52;38.37;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:54:17;40.53;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:56:45;40.57;38.67;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T04:59:13;40.88;38.81;44.80;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:01:42;40.58;38.52;41.96;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:04:11;40.69;38.67;42.88;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:06:42;40.61;38.37;42.76;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:09:09;40.56;37.70;44.15;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:11:38;40.56;38.67;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:14:06;40.77;38.37;43.77;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:16:35;40.68;38.67;43.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:19:04;40.56;38.74;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:21:35;40.48;38.37;42.53;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:24:04;40.46;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:26:34;40.57;38.21;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:29:04;40.54;38.37;43.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:31:32;40.49;37.70;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:33:59;40.46;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:36:27;40.51;38.67;43.99;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:38:59;40.57;38.81;41.96;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:41:27;40.53;38.37;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:43:56;40.53;38.52;43.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:46:29;41.11;38.81;47.65;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:49:00;40.47;38.67;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:51:28;40.48;38.37;42.06;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:53:55;40.51;38.21;42.53;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:56:22;40.52;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T05:58:50;40.80;38.37;44.59;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:01:19;40.52;38.21;42.41;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:03:50;40.60;38.67;44.03;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:06:17;40.67;38.52;44.54;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:08:46;40.59;38.52;42.98;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:11:13;40.55;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:13:42;40.50;38.21;42.47;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:16:10;40.48;38.37;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:18:37;40.47;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:21:07;40.51;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:23:36;40.51;38.37;43.24;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:26:03;40.49;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:28:31;40.63;38.52;43.58;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:30:59;40.45;37.70;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:33:32;40.48;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:36:01;40.46;38.37;42.30;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:38:31;40.45;38.67;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:41:02;40.50;38.52;42.09;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:43:30;40.58;38.52;43.60;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:45:58;40.80;38.52;43.99;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:48:27;40.57;38.37;42.41;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:50:57;40.56;38.37;42.53;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:53:24;40.58;38.67;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:55:53;40.72;38.67;46.55;;
60031;Laerm;45901;47.600;9.890;2023-01-28T06:58:21;40.72;38.67;46.69;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:00:49;40.78;38.37;45.60;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:03:16;40.66;38.37;44.07;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:05:43;40.57;38.52;44.76;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:08:10;40.62;38.95;42.03;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:10:38;40.76;38.67;43.54;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:13:07;40.72;38.81;42.88;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:15:34;40.91;38.81;43.81;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:18:02;40.73;38.81;44.73;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:20:44;40.92;38.67;46.57;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:23:13;40.80;38.67;50.21;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:25:44;40.85;38.95;48.76;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:28:13;40.80;38.21;46.33;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:30:47;40.77;39.21;43.14;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:33:17;40.77;38.95;47.10;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:35:45;40.78;38.52;44.90;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:38:13;40.85;38.95;47.67;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:40:40;40.82;38.95;43.19;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:43:08;40.80;39.08;45.36;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:45:37;40.85;38.52;45.14;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:48:07;40.91;38.95;44.73;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:50:36;40.73;38.81;46.23;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:53:06;40.75;38.95;42.41;;
60031;Laerm;45901;47.600;9.890;2023-01-28T07:58:45;41.06;38.81;45.78;;
60031;Laerm;45901;47.600;9.890;2023-01-28T08:01:47;40.76;38.37;42.93;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:16:08;40.56;38.05;44.69;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:18:35;40.46;38.05;45.86;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:34:26;40.71;38.37;49.14;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:37:56;40.54;38.37;42.82;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:40:35;40.54;38.05;49.73;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:43:35;40.89;38.21;45.42;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:46:11;40.64;38.37;43.39;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:48:43;40.57;38.52;42.93;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:51:31;40.57;38.52;42.88;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:54:05;40.57;38.67;42.53;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:56:42;40.65;38.21;49.94;;
60031;Laerm;45901;47.600;9.890;2023-01-28T09:59:17;41.01;38.47;46.20;;
60031;Laerm;45901;47.600;9.890;2023-01-28T10:01:53;40.72;38.52;43.34;;
60031;Laerm;45901;47.600;9.890;2023-01-28T10:09:05;40.44;38.37;44.76;;
60031;Laerm;45901;47.600;9.890;2023-01-28T10:49:10;40.62;38.21;45.60;;
60031;Laerm;45901;47.600;9.890;2023-01-28T10:51:41;40.30;37.88;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T10:54:21;40.30;37.70;43.51;;
60031;Laerm;45901;47.600;9.890;2023-01-28T10:56:52;40.34;38.05;48.85;;
60031;Laerm;45901;47.600;9.890;2023-01-28T10:59:25;41.02;37.70;47.52;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:01:55;45.88;37.88;62.75;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:04:27;40.93;38.21;47.32;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:06:59;40.41;37.88;45.97;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:09:29;40.68;38.21;48.84;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:11:56;40.46;37.87;47.08;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:14:26;40.69;37.70;48.36;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:16:55;40.49;38.05;45.80;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:19:30;40.26;37.88;42.82;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:22:00;40.38;38.05;43.86;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:24:30;40.16;37.52;43.19;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:27:08;40.39;37.70;46.05;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:29:38;40.27;37.88;45.91;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:32:16;40.45;37.88;49.73;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:34:51;40.46;38.05;46.66;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:37:21;40.29;38.21;42.29;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:39:48;40.48;37.70;49.10;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:42:26;40.73;38.37;44.07;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:44:53;40.36;38.05;54.26;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:47:43;41.19;38.02;67.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:50:35;40.25;38.05;44.39;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:53:31;40.24;37.88;43.39;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:56:23;40.19;37.70;43.44;;
60031;Laerm;45901;47.600;9.890;2023-01-28T11:59:03;40.56;37.88;45.72;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:01:41;40.30;38.05;47.57;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:04:43;40.15;37.32;42.00;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:07:26;40.14;37.70;42.35;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:10:03;40.28;38.18;44.90;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:13:19;40.12;37.70;44.69;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:16:35;40.29;38.05;50.03;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:19:45;40.17;37.88;43.24;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:22:54;40.20;37.70;43.72;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:25:56;40.28;37.70;44.65;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:28:42;40.25;38.05;47.34;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:31:34;40.22;37.88;45.86;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:34:44;40.46;38.05;46.87;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:37:26;40.12;37.87;42.59;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:40:24;40.09;37.88;42.03;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:43:05;40.25;37.88;44.58;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:45:40;40.46;38.05;46.66;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:48:15;40.43;38.05;45.54;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:50:48;40.29;38.02;43.49;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:53:24;40.37;37.70;45.33;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:56:02;40.20;37.88;44.59;;
60031;Laerm;45901;47.600;9.890;2023-01-28T12:58:39;40.63;38.05;46.97;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:01:15;40.16;37.70;43.58;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:03:52;40.30;37.52;45.17;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:06:30;40.08;36.91;42.22;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:09:09;40.12;37.70;43.39;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:11:47;40.04;37.70;42.59;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:14:27;40.18;37.87;45.89;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:17:09;40.18;38.05;42.47;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:19:39;40.07;37.70;42.06;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:22:29;39.98;37.70;42.76;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:25:11;40.10;37.70;44.07;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:27:40;40.20;37.32;43.49;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:30:25;40.12;37.52;46.10;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:32:58;40.14;37.52;46.23;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:35:35;40.23;38.05;43.99;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:38:09;40.28;37.70;49.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:40:42;40.13;37.52;43.86;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:43:35;40.46;37.52;46.82;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:46:07;39.91;37.70;42.47;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:48:43;39.96;37.52;42.47;;
60031;Laerm;45901;47.600;9.890;2023-01-28T13:51:58;39.95;37.52;42.88;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:17:47;39.99;37.12;43.54;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:20:29;40.02;37.52;43.24;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:23:22;40.13;37.52;46.38;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:26:27;40.22;37.32;42.98;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:29:57;39.99;37.32;45.20;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:37:38;39.94;37.52;46.48;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:40:31;39.99;37.70;43.39;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:43:36;40.62;37.32;46.89;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:46:42;39.88;37.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:49:24;39.95;37.88;53.46;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:52:30;40.06;37.32;43.77;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:55:13;40.02;37.32;43.63;;
60031;Laerm;45901;47.600;9.890;2023-01-28T14:57:49;40.24;37.52;46.25;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:00:22;40.36;37.52;48.25;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:02:50;40.23;37.12;45.01;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:05:22;40.07;37.88;48.99;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:07:50;40.14;37.70;42.16;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:10:20;40.11;37.52;45.11;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:12:53;40.26;36.91;47.21;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:15:29;40.20;37.52;45.11;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:18:02;40.09;37.88;45.39;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:20:31;40.41;37.88;45.91;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:23:00;40.24;37.70;49.50;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:25:28;40.22;37.52;45.36;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:27:59;40.07;37.52;42.76;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:30:29;40.20;37.88;47.65;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:33:01;40.12;37.52;45.66;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:35:28;40.07;37.70;42.82;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:37:57;40.37;37.52;44.11;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:40:24;40.14;37.52;55.34;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:42:54;40.25;37.70;44.31;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:45:31;40.19;37.70;45.39;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:48:04;40.00;37.88;44.31;;
60031;Laerm;45901;47.600;9.890;2023-01-28T15:50:33;40.22;37.70;55.70;;
