sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-01-28T00:00:31;26.59;26.16;25.29;22.92;183.04;182.94;182.66;180.96;155.58;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T00:02:57;26.49;26.08;25.25;22.92;183.06;182.96;182.69;181.04;155.73;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T00:05:22;26.59;26.16;25.30;22.93;183.14;183.03;182.76;181.07;155.69;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T00:07:48;26.79;26.40;25.61;23.30;186.09;185.99;185.73;184.12;158.47;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T00:10:14;27.00;26.62;25.87;23.60;188.46;188.36;188.11;186.54;160.66;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T00:12:43;27.35;26.84;25.83;23.26;185.79;185.68;185.37;183.48;157.47;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T00:15:09;27.28;26.82;25.91;23.44;187.18;187.08;186.79;185.01;158.99;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T00:17:35;29.70;29.08;27.87;24.94;199.19;199.06;198.69;196.50;168.36;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T00:20:02;27.31;26.86;25.97;23.52;187.85;187.75;187.47;185.72;159.65;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T00:22:28;27.42;26.94;25.99;23.48;187.51;187.40;187.10;185.29;159.16;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T00:24:54;27.91;27.52;26.76;24.41;194.98;194.89;194.63;193.02;166.26;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T00:27:19;27.70;27.31;26.53;24.18;193.10;193.00;192.74;191.12;164.58;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T00:29:45;28.18;27.75;26.89;24.44;195.19;195.09;194.81;193.09;166.14;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T00:32:10;27.86;27.44;26.62;24.21;193.36;193.26;192.99;191.30;164.65;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T00:34:36;27.54;27.02;25.99;23.38;186.73;186.61;186.30;184.38;158.20;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T00:37:01;27.09;26.65;25.76;23.33;186.37;186.27;185.98;184.25;158.39;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T00:39:27;27.42;26.93;25.93;23.37;186.67;186.56;186.25;184.38;158.29;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T00:41:52;27.34;26.88;25.96;23.47;187.48;187.38;187.08;185.30;159.23;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T00:44:18;27.52;27.08;26.20;23.76;189.79;189.68;189.40;187.67;161.38;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T00:46:45;27.46;26.97;26.00;23.46;187.38;187.27;186.97;185.12;158.98;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T00:49:11;27.95;27.44;26.43;23.81;190.21;190.10;189.78;187.87;161.28;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T00:51:36;27.26;26.88;26.12;23.81;190.16;190.06;189.81;188.21;162.09;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T00:54:02;28.02;27.52;26.53;23.94;191.24;191.13;190.82;188.94;162.26;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T00:56:27;27.38;26.91;25.96;23.45;187.31;187.20;186.90;185.09;158.99;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T00:58:53;28.16;27.60;26.49;23.75;189.72;189.60;189.25;187.22;160.50;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T01:01:23;28.71;28.08;26.84;23.94;191.24;191.11;190.73;188.54;161.39;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T01:03:50;28.18;27.64;26.54;23.83;190.35;190.24;189.90;187.89;161.13;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T01:06:21;29.44;28.81;27.56;24.62;196.63;196.50;196.12;193.91;166.04;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T01:08:48;29.33;28.62;27.22;24.11;192.57;192.43;192.01;189.62;161.99;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T01:11:15;28.09;27.54;26.46;23.76;189.74;189.63;189.29;187.29;160.62;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T01:13:40;29.87;29.18;27.82;24.73;197.54;197.40;196.99;194.63;166.44;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T01:16:10;29.27;28.56;27.15;24.03;191.98;191.84;191.42;189.01;161.44;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T01:18:38;28.16;27.59;26.46;23.70;189.29;189.17;188.82;186.77;160.06;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T01:21:08;28.63;28.06;26.92;24.13;192.76;192.63;192.28;190.21;163.06;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T01:23:35;29.61;28.98;27.72;24.75;197.68;197.55;197.17;194.93;166.91;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T01:26:01;29.96;29.23;27.78;24.58;196.37;196.23;195.80;193.32;165.11;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T01:28:28;29.07;28.50;27.36;24.55;196.08;195.95;195.60;193.52;165.92;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T01:31:00;28.98;28.44;27.37;24.63;196.71;196.59;196.26;194.25;166.69;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T01:33:27;30.01;29.29;27.84;24.64;196.85;196.71;196.28;193.81;165.54;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T01:35:54;29.59;28.89;27.48;24.35;194.54;194.40;193.98;191.57;163.68;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T01:38:20;30.73;29.88;28.18;24.69;197.20;197.04;196.55;193.78;165.01;0.65
76198;SPS30;64978;48.184;11.448;2023-01-28T01:40:45;29.40;28.72;27.38;24.33;194.32;194.18;193.78;191.45;163.70;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T01:43:15;28.48;27.90;26.74;23.95;191.28;191.16;190.80;188.72;161.72;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T01:45:46;28.26;27.63;26.39;23.50;187.75;187.62;187.24;185.06;158.35;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T01:51:11;30.40;29.55;27.86;24.38;194.80;194.64;194.14;191.39;162.94;0.65
76198;SPS30;64978;48.184;11.448;2023-01-28T01:53:42;29.42;28.74;27.40;24.34;194.41;194.27;193.87;191.53;163.77;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T01:56:12;29.53;28.71;27.08;23.71;189.37;189.22;188.74;186.07;158.44;0.65
76198;SPS30;64978;48.184;11.448;2023-01-28T01:58:41;29.46;28.73;27.27;24.09;192.47;192.32;191.89;189.42;161.71;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T02:01:10;29.00;28.30;26.88;23.78;189.96;189.82;189.40;187.00;159.69;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T02:03:40;29.35;28.63;27.20;24.05;192.10;191.96;191.53;189.10;161.47;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T02:06:16;29.12;28.47;27.17;24.19;193.19;193.06;192.67;190.40;162.89;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T02:08:41;28.48;27.92;26.80;24.04;192.05;191.93;191.58;189.54;162.51;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T02:11:09;29.87;29.23;27.94;24.92;199.07;198.94;198.55;196.27;168.01;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T02:13:40;29.71;29.00;27.58;24.43;195.13;194.99;194.57;192.14;164.15;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T02:16:09;29.26;28.61;27.30;24.29;194.05;193.92;193.52;191.24;163.59;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T02:18:37;30.14;29.34;27.76;24.41;195.03;194.88;194.42;191.79;163.51;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T02:29:26;29.35;28.58;27.03;23.77;189.88;189.73;189.28;186.71;159.17;0.65
76198;SPS30;64978;48.184;11.448;2023-01-28T02:34:51;29.80;29.01;27.42;24.09;192.43;192.28;191.81;189.19;161.24;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T02:37:28;30.08;29.34;27.85;24.62;196.63;196.49;196.05;193.54;165.23;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T02:40:06;29.38;28.68;27.30;24.21;193.37;193.23;192.82;190.44;162.75;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T02:42:39;29.09;28.39;26.99;23.90;190.88;190.74;190.33;187.94;160.54;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T02:45:22;28.49;27.92;26.77;23.98;191.55;191.43;191.08;189.01;161.99;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T02:48:14;28.51;27.96;26.84;24.09;192.41;192.29;191.95;189.91;162.85;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T02:50:47;29.00;28.32;26.97;23.92;191.10;190.96;190.56;188.22;160.87;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T02:53:30;29.06;28.34;26.90;23.77;189.90;189.76;189.33;186.91;159.57;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T02:59:06;29.47;28.62;26.92;23.49;187.65;187.50;187.00;184.26;156.73;0.66
76198;SPS30;64978;48.184;11.448;2023-01-28T03:04:31;29.29;28.57;27.13;23.99;191.61;191.47;191.05;188.61;161.04;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T03:07:02;28.93;28.22;26.79;23.67;189.06;188.92;188.50;186.08;158.86;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T03:09:32;28.33;27.64;26.26;23.23;185.53;185.40;184.99;182.64;155.97;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T03:12:01;30.17;29.27;27.48;23.90;190.94;190.77;190.25;187.38;159.25;0.66
76198;SPS30;64978;48.184;11.448;2023-01-28T03:15:33;29.51;28.74;27.22;23.97;191.47;191.32;190.87;188.33;160.62;0.65
76198;SPS30;64978;48.184;11.448;2023-01-28T03:21:14;28.68;27.97;26.56;23.47;187.48;187.34;186.92;184.52;157.54;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T03:24:05;27.48;26.91;25.77;23.04;184.02;183.90;183.55;181.51;155.48;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T03:30:06;29.61;28.75;27.04;23.59;188.43;188.27;187.78;185.02;157.36;0.66
76198;SPS30;64978;48.184;11.448;2023-01-28T03:33:14;27.67;26.96;25.52;22.47;179.50;179.37;178.95;176.56;150.57;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T03:35:59;28.51;27.78;26.31;23.18;185.17;185.03;184.60;182.15;155.37;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T03:38:44;27.82;27.13;25.76;22.77;181.87;181.74;181.33;179.01;152.83;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T03:41:18;27.89;27.14;25.63;22.49;179.64;179.50;179.06;176.58;150.44;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T03:43:46;28.76;27.98;26.43;23.20;185.32;185.17;184.72;182.16;155.21;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T03:46:12;28.15;27.40;25.91;22.76;181.83;181.69;181.25;178.78;152.38;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T03:48:37;27.19;26.59;25.41;22.65;180.93;180.81;180.45;178.36;152.66;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T03:51:03;27.17;26.62;25.51;22.83;182.35;182.23;181.89;179.90;154.14;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T03:53:29;27.92;27.23;25.86;22.86;182.57;182.44;182.03;179.70;153.43;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T03:55:54;28.23;27.46;25.93;22.75;181.73;181.58;181.14;178.62;152.17;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T03:58:23;27.71;26.98;25.53;22.45;179.35;179.21;178.78;176.37;150.36;0.65
76198;SPS30;64978;48.184;11.448;2023-01-28T04:01:11;25.79;25.24;24.14;21.54;172.08;171.96;171.63;169.68;145.27;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T04:03:37;26.70;25.98;24.56;21.57;172.30;172.16;171.75;169.40;144.36;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T04:06:03;26.87;26.28;25.10;22.37;178.66;178.53;178.18;176.11;150.71;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T04:08:30;25.34;24.79;23.68;21.10;168.57;168.46;168.12;166.17;142.21;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T04:10:56;24.53;24.04;23.06;20.68;165.14;165.04;164.74;162.97;139.70;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T04:13:22;25.25;24.77;23.83;21.43;171.19;171.08;170.79;169.03;145.03;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T04:15:47;26.29;25.65;24.39;21.59;172.50;172.37;171.99;169.84;145.08;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T04:18:14;24.85;24.33;23.31;20.84;166.48;166.37;166.06;164.22;140.67;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T04:20:39;25.71;25.17;24.09;21.53;171.98;171.87;171.54;169.62;145.27;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T04:23:05;24.79;24.30;23.32;20.92;167.10;167.00;166.70;164.92;141.39;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T04:25:34;24.89;24.36;23.29;20.79;166.07;165.96;165.64;163.75;140.19;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T04:28:00;24.20;23.79;22.96;20.76;165.78;165.68;165.42;163.83;140.76;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T04:30:25;24.62;24.04;22.89;20.30;162.17;162.05;161.71;159.72;136.51;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T04:32:52;25.96;25.33;24.06;21.28;170.02;169.89;169.52;167.37;142.93;0.65
76198;SPS30;64978;48.184;11.448;2023-01-28T04:35:18;25.34;24.74;23.54;20.87;166.73;166.61;166.26;164.20;140.32;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T04:37:43;24.86;24.32;23.24;20.73;165.61;165.50;165.17;163.27;139.76;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T04:40:10;24.45;23.93;22.89;20.44;163.23;163.12;162.80;160.95;137.81;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T04:42:36;24.45;23.96;23.00;20.63;164.74;164.64;164.34;162.58;139.38;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T04:45:02;25.55;24.94;23.72;21.02;167.90;167.77;167.41;165.33;141.25;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T04:47:29;24.47;23.96;22.94;20.51;163.80;163.70;163.39;161.57;138.39;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T04:49:54;24.47;23.97;22.97;20.56;164.24;164.13;163.82;162.02;138.83;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T04:52:20;25.23;24.66;23.53;20.94;167.26;167.14;166.80;164.83;141.00;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T04:54:46;24.64;24.19;23.29;20.98;167.60;167.50;167.22;165.53;142.09;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T04:57:11;25.26;24.68;23.53;20.92;167.08;166.96;166.62;164.62;140.78;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T04:59:37;23.96;23.55;22.73;20.53;164.00;163.91;163.65;162.06;139.22;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T05:02:02;25.00;24.49;23.47;21.00;167.74;167.63;167.32;165.48;141.78;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T05:04:27;24.53;24.08;23.18;20.87;166.67;166.57;166.29;164.60;141.27;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T05:06:53;23.77;23.40;22.68;20.61;164.64;164.55;164.32;162.86;140.13;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T05:09:18;24.02;23.54;22.60;20.28;161.98;161.88;161.59;159.87;137.07;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T05:11:44;24.53;24.09;23.19;20.90;166.91;166.81;166.54;164.86;141.52;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T05:14:09;24.40;23.98;23.15;20.91;167.04;166.95;166.68;165.07;141.81;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T05:16:35;24.84;24.28;23.14;20.57;164.28;164.17;163.83;161.86;138.41;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T05:19:01;24.54;24.07;23.13;20.78;166.01;165.91;165.62;163.89;140.58;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T05:21:26;24.35;23.95;23.17;21.00;167.74;167.65;167.40;165.86;142.61;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T05:23:52;24.22;23.83;23.04;20.87;166.68;166.58;166.33;164.78;141.66;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T05:26:18;24.83;24.33;23.34;20.91;167.04;166.93;166.63;164.82;141.27;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T05:28:44;24.05;23.52;22.46;20.00;159.78;159.67;159.35;157.49;134.76;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T05:31:09;22.90;22.53;21.78;19.73;157.57;157.48;157.24;155.78;133.92;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T05:33:35;23.56;23.07;22.09;19.76;157.81;157.70;157.41;155.66;133.34;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T05:36:01;23.06;22.61;21.72;19.49;155.69;155.60;155.32;153.68;131.78;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T05:38:26;21.91;21.58;20.92;19.02;151.90;151.82;151.61;150.28;129.32;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T05:40:52;23.44;22.97;22.05;19.77;157.93;157.83;157.55;155.86;133.62;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T05:43:17;23.23;22.80;21.94;19.76;157.79;157.70;157.43;155.83;133.74;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T05:45:43;22.64;22.21;21.35;19.19;153.31;153.22;152.95;151.36;129.85;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T05:48:08;23.72;23.21;22.18;19.79;158.04;157.94;157.63;155.82;133.38;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T05:50:34;23.84;23.34;22.34;19.97;159.50;159.40;159.09;157.31;134.74;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T05:52:59;24.20;23.72;22.75;20.39;162.90;162.80;162.50;160.75;137.79;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T05:55:25;25.02;24.48;23.41;20.90;166.90;166.79;166.47;164.57;140.89;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T05:57:50;24.93;24.46;23.52;21.15;168.96;168.86;168.57;166.83;143.13;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T06:00:16;24.82;24.27;23.19;20.67;165.11;165.00;164.67;162.77;139.30;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T06:02:42;25.08;24.64;23.76;21.44;171.26;171.16;170.88;169.21;145.32;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T06:05:11;25.40;24.86;23.78;21.24;169.66;169.55;169.22;167.31;143.27;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T06:07:36;25.88;25.29;24.10;21.42;171.07;170.95;170.60;168.55;144.12;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T06:10:02;25.40;24.92;23.95;21.52;171.92;171.81;171.51;169.73;145.59;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T06:12:27;25.03;24.58;23.67;21.32;170.31;170.21;169.92;168.21;144.40;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T06:14:53;24.64;24.14;23.14;20.73;165.59;165.49;165.18;163.39;140.02;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T06:17:18;26.40;25.78;24.56;21.79;174.07;173.94;173.58;171.46;146.56;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T06:19:44;26.14;25.62;24.59;22.05;176.08;175.97;175.65;173.77;148.96;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T06:22:09;27.20;26.46;25.01;21.95;175.38;175.24;174.82;172.41;146.92;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T06:24:35;26.26;25.71;24.62;22.00;175.74;175.63;175.30;173.33;148.46;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T06:27:00;26.01;25.47;24.39;21.82;174.27;174.15;173.82;171.89;147.25;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T06:29:26;26.38;25.85;24.79;22.21;177.39;177.27;176.95;175.03;150.01;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T06:31:52;26.82;26.24;25.09;22.39;178.82;178.70;178.35;176.31;150.94;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T06:34:17;26.93;26.22;24.79;21.79;174.10;173.96;173.54;171.19;145.93;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T06:36:43;26.12;25.47;24.17;21.34;170.50;170.38;169.99;167.80;143.23;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T06:39:09;24.61;24.10;23.08;20.64;164.89;164.78;164.47;162.64;139.33;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T06:41:35;25.44;24.88;23.75;21.15;168.91;168.79;168.45;166.47;142.43;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T06:44:00;24.63;24.12;23.12;20.69;165.28;165.17;164.87;163.05;139.71;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T06:46:26;24.38;23.90;22.93;20.56;164.26;164.15;163.86;162.10;138.97;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T06:48:52;25.25;24.69;23.60;21.04;168.07;167.96;167.63;165.69;141.82;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T06:51:17;25.17;24.60;23.45;20.84;166.49;166.37;166.03;164.04;140.28;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T06:53:43;24.57;24.02;22.93;20.41;162.99;162.88;162.55;160.63;137.42;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T06:56:08;24.66;24.12;23.06;20.57;164.29;164.18;163.86;161.98;138.65;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T06:58:34;25.49;24.87;23.64;20.92;167.11;166.99;166.63;164.53;140.53;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T07:00:59;24.97;24.32;23.02;20.25;161.77;161.64;161.26;159.09;135.65;0.65
76198;SPS30;64978;48.184;11.448;2023-01-28T07:03:25;25.43;24.67;23.15;20.12;160.77;160.63;160.19;157.76;134.05;0.66
76198;SPS30;64978;48.184;11.448;2023-01-28T07:05:51;24.13;23.56;22.42;19.88;158.80;158.69;158.35;156.40;133.66;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T07:08:16;25.42;24.83;23.66;21.02;167.88;167.76;167.41;165.39;141.41;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T07:10:42;24.95;24.41;23.33;20.81;166.20;166.08;165.76;163.85;140.25;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T07:13:08;25.05;24.40;23.11;20.35;162.54;162.41;162.03;159.88;136.35;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T07:15:34;25.20;24.63;23.49;20.88;166.82;166.71;166.36;164.38;140.58;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T07:18:00;25.20;24.55;23.26;20.49;163.71;163.58;163.20;161.04;137.37;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T07:20:25;24.28;23.70;22.55;19.98;159.58;159.47;159.12;157.14;134.26;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T07:22:51;24.06;23.54;22.49;20.04;160.10;159.99;159.67;157.82;135.07;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T07:25:16;24.70;24.06;22.80;20.10;160.56;160.44;160.07;157.96;134.75;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T07:27:48;23.23;22.76;21.83;19.56;156.23;156.13;155.85;154.16;132.13;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T07:30:16;23.72;23.19;22.15;19.72;157.54;157.44;157.12;155.28;132.87;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T07:32:43;24.11;23.56;22.46;19.96;159.43;159.31;158.99;157.08;134.32;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T07:35:08;23.31;22.83;21.89;19.61;156.61;156.51;156.23;154.52;132.42;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T07:37:34;24.13;23.59;22.51;20.03;159.99;159.88;159.55;157.67;134.88;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T07:39:59;24.74;24.09;22.80;20.06;160.23;160.10;159.72;157.57;134.36;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T07:42:25;24.20;23.61;22.45;19.88;158.81;158.69;158.35;156.36;133.57;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T07:44:50;23.61;23.08;22.01;19.57;156.36;156.25;155.93;154.07;131.78;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T07:47:16;24.40;23.77;22.51;19.82;158.36;158.24;157.87;155.77;132.85;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T07:49:41;23.87;23.41;22.51;20.23;161.61;161.51;161.23;159.56;136.88;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T07:52:07;23.54;23.01;21.94;19.51;155.84;155.74;155.42;153.56;131.33;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T07:54:33;23.39;22.87;21.83;19.44;155.31;155.21;154.89;153.08;130.97;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T07:56:58;24.12;23.52;22.33;19.72;157.57;157.45;157.10;155.08;132.38;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T07:59:24;23.06;22.60;21.70;19.47;155.52;155.43;155.15;153.50;131.61;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T08:01:50;22.79;22.33;21.41;19.18;153.20;153.11;152.82;151.16;129.55;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T08:04:15;22.43;21.95;20.98;18.71;149.48;149.38;149.08;147.37;126.15;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T08:06:41;22.57;22.09;21.14;18.88;150.82;150.72;150.43;148.74;127.37;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T08:09:06;23.33;22.89;22.00;19.77;157.93;157.84;157.56;155.92;133.76;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T08:11:33;23.32;22.80;21.76;19.36;154.68;154.57;154.26;152.44;130.41;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T08:14:01;23.04;22.55;21.58;19.28;153.97;153.86;153.57;151.84;130.02;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T08:16:26;22.94;22.39;21.29;18.86;150.66;150.55;150.22;148.35;126.74;0.64
76198;SPS30;64978;48.184;11.448;2023-01-28T08:18:53;22.82;22.27;21.17;18.74;149.67;149.57;149.24;147.36;125.87;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T08:21:19;21.58;21.20;20.44;18.44;147.31;147.22;146.98;145.53;124.98;0.60
