sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2023-01-28T00:04:00;102152.41;;;16.54;39.93
26563;BME280;14217;50.986;5.826;2023-01-28T00:09:02;102157.72;;;16.52;40.01
26563;BME280;14217;50.986;5.826;2023-01-28T00:14:04;102159.53;;;16.50;39.67
26563;BME280;14217;50.986;5.826;2023-01-28T00:19:07;102147.22;;;16.49;39.83
26563;BME280;14217;50.986;5.826;2023-01-28T00:24:09;102151.72;;;16.42;39.84
26563;BME280;14217;50.986;5.826;2023-01-28T00:29:10;102148.09;;;16.48;39.83
26563;BME280;14217;50.986;5.826;2023-01-28T00:34:12;102138.50;;;16.42;39.75
26563;BME280;14217;50.986;5.826;2023-01-28T00:39:14;102135.09;;;16.33;40.96
26563;BME280;14217;50.986;5.826;2023-01-28T00:44:16;102136.69;;;16.44;40.45
26563;BME280;14217;50.986;5.826;2023-01-28T00:49:19;102140.19;;;16.46;40.47
26563;BME280;14217;50.986;5.826;2023-01-28T00:54:21;102146.28;;;16.50;40.31
26563;BME280;14217;50.986;5.826;2023-01-28T00:59:23;102151.56;;;16.53;39.94
26563;BME280;14217;50.986;5.826;2023-01-28T01:04:25;102141.84;;;16.52;39.73
26563;BME280;14217;50.986;5.826;2023-01-28T01:09:27;102139.34;;;16.44;39.92
26563;BME280;14217;50.986;5.826;2023-01-28T01:14:29;102141.09;;;16.44;40.24
26563;BME280;14217;50.986;5.826;2023-01-28T01:19:31;102153.44;;;16.43;40.12
26563;BME280;14217;50.986;5.826;2023-01-28T01:24:33;102155.22;;;16.43;40.18
26563;BME280;14217;50.986;5.826;2023-01-28T01:29:35;102160.38;;;16.51;39.78
26563;BME280;14217;50.986;5.826;2023-01-28T01:34:37;102158.72;;;16.46;39.85
26563;BME280;14217;50.986;5.826;2023-01-28T01:39:39;102163.94;;;16.51;39.74
26563;BME280;14217;50.986;5.826;2023-01-28T01:45:00;102162.31;;;16.42;39.85
26563;BME280;14217;50.986;5.826;2023-01-28T01:50:11;102164.00;;;16.46;39.93
26563;BME280;14217;50.986;5.826;2023-01-28T01:55:20;102163.09;;;16.48;39.82
26563;BME280;14217;50.986;5.826;2023-01-28T02:00:24;102160.53;;;16.41;40.05
26563;BME280;14217;50.986;5.826;2023-01-28T02:05:26;102169.25;;;16.50;39.72
26563;BME280;14217;50.986;5.826;2023-01-28T02:10:28;102169.34;;;16.42;39.90
26563;BME280;14217;50.986;5.826;2023-01-28T02:15:30;102164.03;;;16.45;39.96
26563;BME280;14217;50.986;5.826;2023-01-28T02:31:38;102171.03;;;16.48;39.87
26563;BME280;14217;50.986;5.826;2023-01-28T02:36:48;102170.94;;;16.54;39.56
26563;BME280;14217;50.986;5.826;2023-01-28T02:41:56;102171.03;;;16.46;39.70
26563;BME280;14217;50.986;5.826;2023-01-28T02:46:59;102175.47;;;16.47;39.78
26563;BME280;14217;50.986;5.826;2023-01-28T02:53:23;102179.97;;;16.40;39.86
26563;BME280;14217;50.986;5.826;2023-01-28T03:03:35;102180.78;;;16.44;40.01
26563;BME280;14217;50.986;5.826;2023-01-28T03:08:45;102180.75;;;16.49;39.58
26563;BME280;14217;50.986;5.826;2023-01-28T03:14:07;102187.84;;;16.45;39.91
26563;BME280;14217;50.986;5.826;2023-01-28T03:19:28;102187.84;;;16.43;39.67
26563;BME280;14217;50.986;5.826;2023-01-28T03:24:51;102185.19;;;16.46;39.89
26563;BME280;14217;50.986;5.826;2023-01-28T03:30:17;102178.97;;;16.48;39.70
26563;BME280;14217;50.986;5.826;2023-01-28T03:35:40;102185.97;;;16.50;39.67
26563;BME280;14217;50.986;5.826;2023-01-28T03:41:02;102193.13;;;16.45;39.64
26563;BME280;14217;50.986;5.826;2023-01-28T03:46:04;102200.22;;;16.43;40.07
26563;BME280;14217;50.986;5.826;2023-01-28T03:51:07;102196.72;;;16.41;39.78
26563;BME280;14217;50.986;5.826;2023-01-28T03:56:09;102203.72;;;16.45;39.63
26563;BME280;14217;50.986;5.826;2023-01-28T04:01:19;102200.19;;;16.44;39.67
26563;BME280;14217;50.986;5.826;2023-01-28T04:06:21;102208.16;;;16.41;39.82
26563;BME280;14217;50.986;5.826;2023-01-28T04:11:25;102216.09;;;16.41;39.77
26563;BME280;14217;50.986;5.826;2023-01-28T04:16:27;102215.16;;;16.45;39.67
26563;BME280;14217;50.986;5.826;2023-01-28T04:21:29;102216.91;;;16.46;39.67
26563;BME280;14217;50.986;5.826;2023-01-28T04:26:31;102218.66;;;16.48;39.88
26563;BME280;14217;50.986;5.826;2023-01-28T04:31:34;102226.59;;;16.49;39.61
26563;BME280;14217;50.986;5.826;2023-01-28T04:36:36;102229.31;;;16.43;39.52
26563;BME280;14217;50.986;5.826;2023-01-28T04:41:38;102223.16;;;16.42;39.61
26563;BME280;14217;50.986;5.826;2023-01-28T04:46:40;102228.38;;;16.45;39.80
26563;BME280;14217;50.986;5.826;2023-01-28T04:51:42;102226.69;;;16.40;39.86
26563;BME280;14217;50.986;5.826;2023-01-28T04:56:44;102227.50;;;16.46;39.77
26563;BME280;14217;50.986;5.826;2023-01-28T05:01:46;102227.53;;;16.43;39.82
26563;BME280;14217;50.986;5.826;2023-01-28T05:06:48;102222.25;;;16.43;39.79
26563;BME280;14217;50.986;5.826;2023-01-28T05:11:50;102227.53;;;16.43;39.84
26563;BME280;14217;50.986;5.826;2023-01-28T05:16:52;102225.75;;;16.45;39.75
26563;BME280;14217;50.986;5.826;2023-01-28T05:21:54;102237.31;;;16.38;39.54
26563;BME280;14217;50.986;5.826;2023-01-28T05:26:56;102236.38;;;16.41;39.71
26563;BME280;14217;50.986;5.826;2023-01-28T05:31:58;102239.97;;;16.38;39.88
26563;BME280;14217;50.986;5.826;2023-01-28T05:37:00;102243.41;;;16.45;39.52
26563;BME280;14217;50.986;5.826;2023-01-28T05:42:02;102253.13;;;16.41;39.65
26563;BME280;14217;50.986;5.826;2023-01-28T05:47:04;102250.47;;;16.43;39.66
26563;BME280;14217;50.986;5.826;2023-01-28T05:52:06;102261.13;;;16.37;39.49
26563;BME280;14217;50.986;5.826;2023-01-28T05:57:08;102263.69;;;16.43;39.69
26563;BME280;14217;50.986;5.826;2023-01-28T06:02:10;102273.41;;;16.42;39.71
26563;BME280;14217;50.986;5.826;2023-01-28T06:07:12;102272.50;;;16.45;39.45
26563;BME280;14217;50.986;5.826;2023-01-28T06:12:16;102261.16;;;16.35;39.75
26563;BME280;14217;50.986;5.826;2023-01-28T06:17:18;102265.50;;;16.39;39.60
26563;BME280;14217;50.986;5.826;2023-01-28T06:22:20;102269.06;;;16.37;39.46
26563;BME280;14217;50.986;5.826;2023-01-28T06:27:22;102268.88;;;16.51;39.36
26563;BME280;14217;50.986;5.826;2023-01-28T06:32:24;102267.28;;;16.40;39.57
26563;BME280;14217;50.986;5.826;2023-01-28T06:37:26;102266.41;;;16.38;39.65
26563;BME280;14217;50.986;5.826;2023-01-28T06:42:28;102272.47;;;16.46;39.33
26563;BME280;14217;50.986;5.826;2023-01-28T06:47:30;102276.94;;;16.40;39.58
26563;BME280;14217;50.986;5.826;2023-01-28T06:52:32;102286.59;;;16.44;39.43
26563;BME280;14217;50.986;5.826;2023-01-28T06:57:36;102285.94;;;16.30;39.76
26563;BME280;14217;50.986;5.826;2023-01-28T07:02:38;102292.88;;;16.38;39.72
26563;BME280;14217;50.986;5.826;2023-01-28T07:07:40;102292.03;;;16.35;39.48
26563;BME280;14217;50.986;5.826;2023-01-28T07:12:42;102295.41;;;16.46;39.64
26563;BME280;14217;50.986;5.826;2023-01-28T07:17:46;102297.44;;;16.24;40.07
26563;BME280;14217;50.986;5.826;2023-01-28T07:22:48;102299.91;;;16.39;39.70
26563;BME280;14217;50.986;5.826;2023-01-28T07:27:52;102291.88;;;16.49;39.28
26563;BME280;14217;50.986;5.826;2023-01-28T07:32:55;102293.75;;;16.37;39.56
26563;BME280;14217;50.986;5.826;2023-01-28T07:37:59;102291.09;;;16.39;39.67
26563;BME280;14217;50.986;5.826;2023-01-28T07:43:02;102291.94;;;16.42;39.68
26563;BME280;14217;50.986;5.826;2023-01-28T07:48:06;102291.09;;;16.40;39.40
26563;BME280;14217;50.986;5.826;2023-01-28T07:53:09;102291.97;;;16.39;39.45
26563;BME280;14217;50.986;5.826;2023-01-28T07:58:11;102305.25;;;16.33;39.68
26563;BME280;14217;50.986;5.826;2023-01-28T08:03:14;102313.13;;;16.38;39.60
26563;BME280;14217;50.986;5.826;2023-01-28T08:08:16;102329.06;;;16.35;39.56
26563;BME280;14217;50.986;5.826;2023-01-28T08:13:18;102330.00;;;16.29;40.23
26563;BME280;14217;50.986;5.826;2023-01-28T08:18:20;102334.66;;;16.05;42.52
26563;BME280;14217;50.986;5.826;2023-01-28T08:23:22;102341.50;;;16.26;41.87
26563;BME280;14217;50.986;5.826;2023-01-28T08:28:27;102330.78;;;16.36;41.70
26563;BME280;14217;50.986;5.826;2023-01-28T08:33:29;102349.28;;;16.40;41.21
26563;BME280;14217;50.986;5.826;2023-01-28T08:38:31;102345.72;;;16.40;41.15
26563;BME280;14217;50.986;5.826;2023-01-28T08:43:33;102349.22;;;16.43;41.08
26563;BME280;14217;50.986;5.826;2023-01-28T08:48:35;102355.47;;;16.38;40.97
26563;BME280;14217;50.986;5.826;2023-01-28T08:53:38;102366.81;;;16.48;40.75
26563;BME280;14217;50.986;5.826;2023-01-28T08:58:41;102380.97;;;16.43;40.42
26563;BME280;14217;50.986;5.826;2023-01-28T09:03:43;102388.31;;;16.17;41.30
26563;BME280;14217;50.986;5.826;2023-01-28T09:08:45;102385.47;;;16.38;41.12
26563;BME280;14217;50.986;5.826;2023-01-28T09:13:47;102389.03;;;16.31;41.16
26563;BME280;14217;50.986;5.826;2023-01-28T09:18:49;102396.06;;;16.35;40.89
26563;BME280;14217;50.986;5.826;2023-01-28T09:23:52;102406.97;;;16.01;39.57
26563;BME280;14217;50.986;5.826;2023-01-28T09:28:56;102412.44;;;15.77;39.39
26563;BME280;14217;50.986;5.826;2023-01-28T09:33:58;102413.50;;;15.56;39.31
26563;BME280;14217;50.986;5.826;2023-01-28T09:39:01;102406.41;;;15.59;39.85
26563;BME280;14217;50.986;5.826;2023-01-28T09:44:19;102424.84;;;15.67;40.04
26563;BME280;14217;50.986;5.826;2023-01-28T09:49:34;102416.91;;;15.69;40.56
26563;BME280;14217;50.986;5.826;2023-01-28T09:54:50;102423.06;;;15.71;40.98
26563;BME280;14217;50.986;5.826;2023-01-28T09:59:53;102429.25;;;15.67;41.31
26563;BME280;14217;50.986;5.826;2023-01-28T10:05:19;102423.97;;;15.73;41.33
26563;BME280;14217;50.986;5.826;2023-01-28T10:10:34;102424.75;;;15.85;41.43
26563;BME280;14217;50.986;5.826;2023-01-28T10:21:11;102433.63;;;15.69;42.63
26563;BME280;14217;50.986;5.826;2023-01-28T10:26:39;102416.78;;;15.89;43.01
26563;BME280;14217;50.986;5.826;2023-01-28T10:31:59;102410.75;;;15.73;42.58
26563;BME280;14217;50.986;5.826;2023-01-28T10:37:04;102404.56;;;15.74;42.78
26563;BME280;14217;50.986;5.826;2023-01-28T10:42:25;102414.28;;;15.69;42.63
26563;BME280;14217;50.986;5.826;2023-01-28T10:47:45;102417.78;;;15.69;42.89
26563;BME280;14217;50.986;5.826;2023-01-28T10:52:57;102422.13;;;15.81;42.96
26563;BME280;14217;50.986;5.826;2023-01-28T10:58:01;102422.97;;;15.83;42.50
26563;BME280;14217;50.986;5.826;2023-01-28T11:03:05;102420.38;;;15.80;42.50
26563;BME280;14217;50.986;5.826;2023-01-28T11:08:15;102428.50;;;15.46;43.66
26563;BME280;14217;50.986;5.826;2023-01-28T11:13:18;102428.47;;;15.49;43.67
26563;BME280;14217;50.986;5.826;2023-01-28T11:18:26;102439.84;;;15.65;43.15
26563;BME280;14217;50.986;5.826;2023-01-28T11:23:35;102445.13;;;15.67;43.03
26563;BME280;14217;50.986;5.826;2023-01-28T11:28:40;102444.13;;;15.83;43.24
26563;BME280;14217;50.986;5.826;2023-01-28T11:33:55;102431.00;;;15.68;46.39
26563;BME280;14217;50.986;5.826;2023-01-28T11:39:41;102423.97;;;15.63;47.74
26563;BME280;14217;50.986;5.826;2023-01-28T11:44:26;102419.47;;;15.82;45.90
26563;BME280;14217;50.986;5.826;2023-01-28T12:00:08;102411.53;;;15.81;48.64
26563;BME280;14217;50.986;5.826;2023-01-28T12:05:39;102409.75;;;15.83;48.22
26563;BME280;14217;50.986;5.826;2023-01-28T12:15:56;102416.75;;;15.92;44.85
26563;BME280;14217;50.986;5.826;2023-01-28T12:21:06;102401.00;;;15.79;43.50
26563;BME280;14217;50.986;5.826;2023-01-28T12:31:59;102387.78;;;15.76;42.18
26563;BME280;14217;50.986;5.826;2023-01-28T12:37:40;102385.00;;;15.96;41.35
26563;BME280;14217;50.986;5.826;2023-01-28T12:43:05;102364.06;;;15.64;44.09
26563;BME280;14217;50.986;5.826;2023-01-28T12:48:12;102344.88;;;15.42;45.92
26563;BME280;14217;50.986;5.826;2023-01-28T12:53:22;102357.00;;;15.75;44.81
26563;BME280;14217;50.986;5.826;2023-01-28T12:58:50;102333.22;;;15.69;44.24
26563;BME280;14217;50.986;5.826;2023-01-28T13:04:07;102322.41;;;15.97;43.02
26563;BME280;14217;50.986;5.826;2023-01-28T13:09:15;102308.41;;;15.89;42.35
26563;BME280;14217;50.986;5.826;2023-01-28T13:14:29;102294.66;;;15.45;43.67
26563;BME280;14217;50.986;5.826;2023-01-28T13:19:40;102297.97;;;15.70;36.57
26563;BME280;14217;50.986;5.826;2023-01-28T13:24:42;102324.31;;;15.81;36.63
26563;BME280;14217;50.986;5.826;2023-01-28T13:29:47;102332.44;;;15.55;39.52
26563;BME280;14217;50.986;5.826;2023-01-28T13:34:57;102321.84;;;15.62;40.18
26563;BME280;14217;50.986;5.826;2023-01-28T13:40:24;102351.72;;;15.68;40.01
26563;BME280;14217;50.986;5.826;2023-01-28T13:45:27;102371.13;;;15.67;40.99
26563;BME280;14217;50.986;5.826;2023-01-28T13:50:38;102363.03;;;15.90;40.34
26563;BME280;14217;50.986;5.826;2023-01-28T13:55:41;102360.06;;;16.22;39.71
26563;BME280;14217;50.986;5.826;2023-01-28T14:16:59;102362.94;;;16.00;40.49
26563;BME280;14217;50.986;5.826;2023-01-28T14:22:08;102356.72;;;16.01;40.48
26563;BME280;14217;50.986;5.826;2023-01-28T14:32:16;102345.91;;;16.28;39.39
26563;BME280;14217;50.986;5.826;2023-01-28T14:37:24;102329.97;;;16.32;39.34
26563;BME280;14217;50.986;5.826;2023-01-28T14:42:34;102322.97;;;16.25;39.56
26563;BME280;14217;50.986;5.826;2023-01-28T14:47:52;102324.75;;;16.26;39.58
26563;BME280;14217;50.986;5.826;2023-01-28T14:53:21;102326.47;;;16.29;39.15
26563;BME280;14217;50.986;5.826;2023-01-28T14:58:32;102321.19;;;16.30;39.18
26563;BME280;14217;50.986;5.826;2023-01-28T15:03:43;102315.88;;;16.30;39.26
26563;BME280;14217;50.986;5.826;2023-01-28T15:08:46;102315.97;;;16.22;39.10
26563;BME280;14217;50.986;5.826;2023-01-28T15:13:52;102311.47;;;16.31;38.79
26563;BME280;14217;50.986;5.826;2023-01-28T15:18:58;102324.34;;;15.79;41.59
26563;BME280;14217;50.986;5.826;2023-01-28T15:24:01;102337.53;;;15.84;41.42
26563;BME280;14217;50.986;5.826;2023-01-28T15:29:03;102332.41;;;15.61;41.64
26563;BME280;14217;50.986;5.826;2023-01-28T15:34:13;102336.56;;;15.93;41.71
26563;BME280;14217;50.986;5.826;2023-01-28T15:39:18;102347.28;;;15.76;43.67
26563;BME280;14217;50.986;5.826;2023-01-28T15:44:31;102342.81;;;15.81;42.58
26563;BME280;14217;50.986;5.826;2023-01-28T15:49:40;102350.63;;;15.96;41.92
26563;BME280;14217;50.986;5.826;2023-01-28T15:54:48;102355.72;;;16.15;41.13
26563;BME280;14217;50.986;5.826;2023-01-28T16:10:35;102382.31;;;16.01;40.82
26563;BME280;14217;50.986;5.826;2023-01-28T16:15:38;102364.66;;;16.01;40.82
26563;BME280;14217;50.986;5.826;2023-01-28T16:20:40;102386.72;;;15.97;40.78
26563;BME280;14217;50.986;5.826;2023-01-28T16:25:42;102403.47;;;15.98;40.49
26563;BME280;14217;50.986;5.826;2023-01-28T16:30:44;102414.06;;;15.96;40.46
26563;BME280;14217;50.986;5.826;2023-01-28T16:35:47;102412.31;;;15.98;40.28
26563;BME280;14217;50.986;5.826;2023-01-28T16:41:13;102431.72;;;15.93;40.15
26563;BME280;14217;50.986;5.826;2023-01-28T16:46:16;102426.53;;;15.80;39.61
26563;BME280;14217;50.986;5.826;2023-01-28T16:51:18;102416.69;;;15.99;39.57
26563;BME280;14217;50.986;5.826;2023-01-28T16:56:22;102426.44;;;15.91;39.65
26563;BME280;14217;50.986;5.826;2023-01-28T17:01:45;102414.94;;;15.95;39.66
26563;BME280;14217;50.986;5.826;2023-01-28T17:06:48;102418.50;;;15.91;39.86
26563;BME280;14217;50.986;5.826;2023-01-28T17:11:50;102436.09;;;15.97;39.69
26563;BME280;14217;50.986;5.826;2023-01-28T17:16:52;102420.28;;;15.92;39.44
26563;BME280;14217;50.986;5.826;2023-01-28T17:21:55;102420.38;;;15.77;40.13
26563;BME280;14217;50.986;5.826;2023-01-28T17:26:58;102425.56;;;15.92;39.42
26563;BME280;14217;50.986;5.826;2023-01-28T17:32:00;102432.59;;;15.93;39.47
26563;BME280;14217;50.986;5.826;2023-01-28T17:37:02;102439.66;;;15.94;39.61
26563;BME280;14217;50.986;5.826;2023-01-28T17:42:05;102420.25;;;15.95;39.49
26563;BME280;14217;50.986;5.826;2023-01-28T17:47:08;102411.50;;;15.87;39.82
26563;BME280;14217;50.986;5.826;2023-01-28T17:52:10;102416.88;;;15.78;39.83
26563;BME280;14217;50.986;5.826;2023-01-28T17:57:12;102409.75;;;15.86;39.65
26563;BME280;14217;50.986;5.826;2023-01-28T18:02:14;102410.66;;;15.80;39.85
26563;BME280;14217;50.986;5.826;2023-01-28T18:07:16;102408.84;;;15.92;39.60
26563;BME280;14217;50.986;5.826;2023-01-28T18:12:18;102416.69;;;16.01;39.22
26563;BME280;14217;50.986;5.826;2023-01-28T18:17:20;102438.75;;;15.97;39.30
26563;BME280;14217;50.986;5.826;2023-01-28T18:22:28;102450.28;;;15.88;39.37
26563;BME280;14217;50.986;5.826;2023-01-28T18:27:30;102452.81;;;15.99;38.91
26563;BME280;14217;50.986;5.826;2023-01-28T18:32:32;102453.69;;;15.99;39.06
26563;BME280;14217;50.986;5.826;2023-01-28T18:37:34;102451.03;;;16.02;38.91
26563;BME280;14217;50.986;5.826;2023-01-28T18:42:36;102458.16;;;15.93;39.10
26563;BME280;14217;50.986;5.826;2023-01-28T18:47:38;102459.91;;;15.95;38.88
26563;BME280;14217;50.986;5.826;2023-01-28T18:52:40;102471.38;;;15.91;39.03
26563;BME280;14217;50.986;5.826;2023-01-28T18:57:42;102483.69;;;15.95;39.23
26563;BME280;14217;50.986;5.826;2023-01-28T19:02:44;102473.97;;;15.97;39.09
26563;BME280;14217;50.986;5.826;2023-01-28T19:07:46;102475.84;;;15.86;39.23
26563;BME280;14217;50.986;5.826;2023-01-28T19:12:48;102474.84;;;15.99;38.67
26563;BME280;14217;50.986;5.826;2023-01-28T19:17:50;102481.00;;;16.00;38.91
26563;BME280;14217;50.986;5.826;2023-01-28T19:22:52;102488.97;;;15.95;38.82
26563;BME280;14217;50.986;5.826;2023-01-28T19:27:54;102501.28;;;15.99;38.71
26563;BME280;14217;50.986;5.826;2023-01-28T19:32:57;102483.72;;;15.92;38.63
26563;BME280;14217;50.986;5.826;2023-01-28T19:37:59;102473.13;;;15.94;38.60
26563;BME280;14217;50.986;5.826;2023-01-28T19:43:02;102466.19;;;15.80;39.04
26563;BME280;14217;50.986;5.826;2023-01-28T19:48:04;102467.03;;;15.85;38.73
26563;BME280;14217;50.986;5.826;2023-01-28T19:53:06;102465.31;;;15.81;38.75
26563;BME280;14217;50.986;5.826;2023-01-28T19:58:08;102468.84;;;15.77;38.89
26563;BME280;14217;50.986;5.826;2023-01-28T20:03:11;102473.28;;;15.74;39.04
26563;BME280;14217;50.986;5.826;2023-01-28T20:08:13;102471.47;;;15.82;38.98
26563;BME280;14217;50.986;5.826;2023-01-28T20:13:16;102478.41;;;15.94;38.80
26563;BME280;14217;50.986;5.826;2023-01-28T20:18:18;102486.34;;;15.95;38.76
26563;BME280;14217;50.986;5.826;2023-01-28T20:23:20;102480.22;;;15.90;38.73
26563;BME280;14217;50.986;5.826;2023-01-28T20:28:23;102482.00;;;15.87;38.83
26563;BME280;14217;50.986;5.826;2023-01-28T20:33:26;102482.72;;;16.05;38.64
26563;BME280;14217;50.986;5.826;2023-01-28T20:38:28;102465.25;;;15.88;38.70
26563;BME280;14217;50.986;5.826;2023-01-28T20:43:32;102472.25;;;15.93;38.62
26563;BME280;14217;50.986;5.826;2023-01-28T20:48:34;102449.31;;;15.97;38.56
26563;BME280;14217;50.986;5.826;2023-01-28T20:53:36;102458.19;;;15.90;38.64
26563;BME280;14217;50.986;5.826;2023-01-28T20:58:39;102468.78;;;15.90;38.71
26563;BME280;14217;50.986;5.826;2023-01-28T21:03:41;102462.59;;;15.89;38.73
26563;BME280;14217;50.986;5.826;2023-01-28T21:08:43;102463.41;;;16.00;38.20
26563;BME280;14217;50.986;5.826;2023-01-28T21:13:45;102465.25;;;15.86;38.55
26563;BME280;14217;50.986;5.826;2023-01-28T21:18:48;102455.56;;;15.88;38.77
26563;BME280;14217;50.986;5.826;2023-01-28T21:23:50;102444.97;;;15.88;38.41
26563;BME280;14217;50.986;5.826;2023-01-28T21:28:55;102433.59;;;15.77;38.54
26563;BME280;14217;50.986;5.826;2023-01-28T21:33:58;102435.31;;;15.85;38.47
26563;BME280;14217;50.986;5.826;2023-01-28T21:39:03;102433.50;;;15.89;38.65
26563;BME280;14217;50.986;5.826;2023-01-28T21:44:05;102433.44;;;15.97;38.32
26563;BME280;14217;50.986;5.826;2023-01-28T21:49:09;102434.38;;;15.91;39.90
26563;BME280;14217;50.986;5.826;2023-01-28T21:54:14;102428.16;;;15.97;39.19
26563;BME280;14217;50.986;5.826;2023-01-28T21:59:18;102419.38;;;15.93;39.47
26563;BME280;14217;50.986;5.826;2023-01-28T22:04:37;102418.63;;;15.76;41.09
26563;BME280;14217;50.986;5.826;2023-01-28T22:09:39;102418.59;;;15.82;40.49
26563;BME280;14217;50.986;5.826;2023-01-28T22:14:43;102425.59;;;15.88;39.96
26563;BME280;14217;50.986;5.826;2023-01-28T22:19:47;102431.84;;;15.76;40.31
26563;BME280;14217;50.986;5.826;2023-01-28T22:24:49;102443.22;;;15.87;39.96
26563;BME280;14217;50.986;5.826;2023-01-28T22:29:51;102447.63;;;15.87;39.98
26563;BME280;14217;50.986;5.826;2023-01-28T22:34:54;102444.13;;;15.84;39.82
26563;BME280;14217;50.986;5.826;2023-01-28T22:39:56;102442.28;;;15.94;39.56
26563;BME280;14217;50.986;5.826;2023-01-28T22:44:58;102457.34;;;15.83;39.68
26563;BME280;14217;50.986;5.826;2023-01-28T22:50:00;102451.13;;;15.92;39.79
26563;BME280;14217;50.986;5.826;2023-01-28T22:55:03;102439.63;;;15.97;39.20
26563;BME280;14217;50.986;5.826;2023-01-28T23:00:09;102444.94;;;15.93;39.50
26563;BME280;14217;50.986;5.826;2023-01-28T23:05:12;102446.72;;;15.92;39.11
26563;BME280;14217;50.986;5.826;2023-01-28T23:10:15;102453.75;;;15.93;39.43
26563;BME280;14217;50.986;5.826;2023-01-28T23:15:17;102444.06;;;15.91;39.27
26563;BME280;14217;50.986;5.826;2023-01-28T23:20:38;102444.94;;;15.91;39.09
26563;BME280;14217;50.986;5.826;2023-01-28T23:25:59;102441.34;;;16.04;38.81
26563;BME280;14217;50.986;5.826;2023-01-28T23:31:01;102439.59;;;16.00;38.89
26563;BME280;14217;50.986;5.826;2023-01-28T23:36:04;102429.03;;;16.00;38.99
26563;BME280;14217;50.986;5.826;2023-01-28T23:41:06;102417.59;;;15.97;39.01
26563;BME280;14217;50.986;5.826;2023-01-28T23:46:09;102418.47;;;15.96;38.96
26563;BME280;14217;50.986;5.826;2023-01-28T23:51:12;102417.53;;;16.03;39.02
26563;BME280;14217;50.986;5.826;2023-01-28T23:56:14;102413.22;;;15.94;39.13
