sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-01-28T00:06:03;100325.34;;;20.51;nan
38191;BME280;25191;47.510;19.124;2023-01-28T00:16:05;100327.16;;;20.50;nan
38191;BME280;25191;47.510;19.124;2023-01-28T00:26:11;100335.31;;;20.47;nan
38191;BME280;25191;47.510;19.124;2023-01-28T00:36:13;100340.56;;;20.47;nan
38191;BME280;25191;47.510;19.124;2023-01-28T00:46:15;100344.34;;;20.43;nan
38191;BME280;25191;47.510;19.124;2023-01-28T00:56:17;100351.63;;;20.39;nan
38191;BME280;25191;47.510;19.124;2023-01-28T01:06:19;100348.06;;;20.40;nan
38191;BME280;25191;47.510;19.124;2023-01-28T01:16:23;100350.81;;;20.39;nan
38191;BME280;25191;47.510;19.124;2023-01-28T01:26:24;100354.25;;;20.39;nan
38191;BME280;25191;47.510;19.124;2023-01-28T01:36:26;100357.13;;;20.36;nan
38191;BME280;25191;47.510;19.124;2023-01-28T01:46:35;100354.50;;;20.36;nan
38191;BME280;25191;47.510;19.124;2023-01-28T01:56:39;100366.81;;;20.36;nan
38191;BME280;25191;47.510;19.124;2023-01-28T02:06:42;100370.63;;;20.31;nan
38191;BME280;25191;47.510;19.124;2023-01-28T02:16:44;100368.13;;;20.30;nan
38191;BME280;25191;47.510;19.124;2023-01-28T02:27:18;100360.31;;;20.28;nan
38191;BME280;25191;47.510;19.124;2023-01-28T02:37:26;100355.91;;;20.29;nan
38191;BME280;25191;47.510;19.124;2023-01-28T02:47:30;100351.72;;;20.26;nan
38191;BME280;25191;47.510;19.124;2023-01-28T03:08:35;100355.19;;;20.27;nan
38191;BME280;25191;47.510;19.124;2023-01-28T03:18:56;100347.91;;;20.30;nan
38191;BME280;25191;47.510;19.124;2023-01-28T03:29:16;100353.28;;;20.29;nan
38191;BME280;25191;47.510;19.124;2023-01-28T03:39:38;100359.50;;;20.28;nan
38191;BME280;25191;47.510;19.124;2023-01-28T03:49:43;100371.91;;;20.26;nan
38191;BME280;25191;47.510;19.124;2023-01-28T03:59:46;100362.34;;;20.25;nan
38191;BME280;25191;47.510;19.124;2023-01-28T04:09:49;100372.03;;;20.24;nan
38191;BME280;25191;47.510;19.124;2023-01-28T04:19:50;100369.41;;;20.24;nan
38191;BME280;25191;47.510;19.124;2023-01-28T04:29:56;100371.41;;;20.21;nan
38191;BME280;25191;47.510;19.124;2023-01-28T04:39:56;100379.19;;;20.22;nan
38191;BME280;25191;47.510;19.124;2023-01-28T04:49:56;100378.22;;;20.23;nan
38191;BME280;25191;47.510;19.124;2023-01-28T04:59:58;100386.25;;;20.22;nan
38191;BME280;25191;47.510;19.124;2023-01-28T05:09:59;100390.56;;;20.23;nan
38191;BME280;25191;47.510;19.124;2023-01-28T05:20:00;100398.59;;;20.33;nan
38191;BME280;25191;47.510;19.124;2023-01-28T05:30:01;100412.13;;;20.39;nan
38191;BME280;25191;47.510;19.124;2023-01-28T05:40:01;100410.72;;;20.46;nan
38191;BME280;25191;47.510;19.124;2023-01-28T05:50:02;100419.97;;;20.52;nan
38191;BME280;25191;47.510;19.124;2023-01-28T06:00:03;100426.53;;;20.58;nan
38191;BME280;25191;47.510;19.124;2023-01-28T06:10:05;100440.22;;;20.63;nan
38191;BME280;25191;47.510;19.124;2023-01-28T06:20:06;100445.97;;;20.68;nan
38191;BME280;25191;47.510;19.124;2023-01-28T06:30:08;100456.19;;;20.73;nan
38191;BME280;25191;47.510;19.124;2023-01-28T06:40:09;100469.97;;;20.76;nan
38191;BME280;25191;47.510;19.124;2023-01-28T06:50:11;100485.16;;;20.84;nan
38191;BME280;25191;47.510;19.124;2023-01-28T07:00:12;100489.16;;;20.90;nan
38191;BME280;25191;47.510;19.124;2023-01-28T07:10:15;100508.78;;;20.97;nan
38191;BME280;25191;47.510;19.124;2023-01-28T07:20:16;100511.91;;;21.02;nan
38191;BME280;25191;47.510;19.124;2023-01-28T07:30:20;100519.47;;;21.07;nan
38191;BME280;25191;47.510;19.124;2023-01-28T07:40:21;100533.13;;;21.12;nan
38191;BME280;25191;47.510;19.124;2023-01-28T07:50:22;100532.41;;;21.21;nan
38191;BME280;25191;47.510;19.124;2023-01-28T08:00:23;100537.81;;;21.31;nan
38191;BME280;25191;47.510;19.124;2023-01-28T08:10:24;100542.88;;;21.34;nan
38191;BME280;25191;47.510;19.124;2023-01-28T08:20:27;100553.78;;;21.41;nan
38191;BME280;25191;47.510;19.124;2023-01-28T08:30:28;100552.81;;;21.31;nan
38191;BME280;25191;47.510;19.124;2023-01-28T08:40:30;100563.13;;;21.34;nan
38191;BME280;25191;47.510;19.124;2023-01-28T08:50:35;100566.00;;;21.06;nan
38191;BME280;25191;47.510;19.124;2023-01-28T09:00:36;100576.47;;;21.19;nan
38191;BME280;25191;47.510;19.124;2023-01-28T09:10:37;100583.19;;;21.23;nan
38191;BME280;25191;47.510;19.124;2023-01-28T09:20:38;100594.34;;;21.27;nan
38191;BME280;25191;47.510;19.124;2023-01-28T09:30:38;100596.34;;;21.23;nan
38191;BME280;25191;47.510;19.124;2023-01-28T09:40:44;100595.63;;;20.23;nan
38191;BME280;25191;47.510;19.124;2023-01-28T09:50:48;100585.47;;;20.92;nan
38191;BME280;25191;47.510;19.124;2023-01-28T10:11:16;100582.44;;;21.21;nan
38191;BME280;25191;47.510;19.124;2023-01-28T10:21:32;100593.03;;;21.33;nan
38191;BME280;25191;47.510;19.124;2023-01-28T10:31:40;100577.25;;;21.44;nan
38191;BME280;25191;47.510;19.124;2023-01-28T10:41:43;100586.25;;;21.53;nan
38191;BME280;25191;47.510;19.124;2023-01-28T10:51:45;100581.50;;;21.22;nan
38191;BME280;25191;47.510;19.124;2023-01-28T11:01:52;100577.38;;;21.42;nan
38191;BME280;25191;47.510;19.124;2023-01-28T11:11:53;100576.94;;;21.49;nan
38191;BME280;25191;47.510;19.124;2023-01-28T11:21:55;100569.19;;;21.58;nan
38191;BME280;25191;47.510;19.124;2023-01-28T11:31:59;100569.78;;;21.62;nan
38191;BME280;25191;47.510;19.124;2023-01-28T11:42:19;100559.72;;;21.67;nan
38191;BME280;25191;47.510;19.124;2023-01-28T12:02:52;100554.97;;;21.84;nan
38191;BME280;25191;47.510;19.124;2023-01-28T12:23:23;100550.91;;;22.02;nan
38191;BME280;25191;47.510;19.124;2023-01-28T12:53:55;100561.78;;;22.09;nan
38191;BME280;25191;47.510;19.124;2023-01-28T13:04:08;100563.47;;;22.10;nan
38191;BME280;25191;47.510;19.124;2023-01-28T13:14:11;100567.91;;;22.10;nan
38191;BME280;25191;47.510;19.124;2023-01-28T13:34:32;100572.31;;;22.09;nan
38191;BME280;25191;47.510;19.124;2023-01-28T13:44:36;100586.97;;;22.13;nan
38191;BME280;25191;47.510;19.124;2023-01-28T13:54:48;100601.09;;;22.23;nan
38191;BME280;25191;47.510;19.124;2023-01-28T14:05:25;100609.50;;;22.29;nan
38191;BME280;25191;47.510;19.124;2023-01-28T14:15:57;100619.81;;;22.32;nan
38191;BME280;25191;47.510;19.124;2023-01-28T14:26:17;100621.13;;;22.37;nan
38191;BME280;25191;47.510;19.124;2023-01-28T14:36:23;100628.59;;;22.44;nan
38191;BME280;25191;47.510;19.124;2023-01-28T15:06:35;100645.84;;;22.48;nan
38191;BME280;25191;47.510;19.124;2023-01-28T15:16:37;100649.81;;;22.42;nan
38191;BME280;25191;47.510;19.124;2023-01-28T15:26:47;100677.53;;;22.48;nan
38191;BME280;25191;47.510;19.124;2023-01-28T15:36:49;100674.28;;;22.44;nan
38191;BME280;25191;47.510;19.124;2023-01-28T15:46:49;100683.13;;;22.32;nan
38191;BME280;25191;47.510;19.124;2023-01-28T15:56:50;100694.41;;;22.34;nan
38191;BME280;25191;47.510;19.124;2023-01-28T16:06:52;100709.25;;;22.35;nan
38191;BME280;25191;47.510;19.124;2023-01-28T16:16:55;100725.22;;;22.33;nan
38191;BME280;25191;47.510;19.124;2023-01-28T16:27:02;100732.28;;;22.33;nan
38191;BME280;25191;47.510;19.124;2023-01-28T16:37:09;100733.25;;;22.32;nan
38191;BME280;25191;47.510;19.124;2023-01-28T16:47:09;100744.63;;;22.32;nan
38191;BME280;25191;47.510;19.124;2023-01-28T16:57:16;100747.41;;;22.31;nan
38191;BME280;25191;47.510;19.124;2023-01-28T17:07:29;100757.94;;;22.31;nan
38191;BME280;25191;47.510;19.124;2023-01-28T17:17:30;100754.56;;;22.29;nan
38191;BME280;25191;47.510;19.124;2023-01-28T17:27:30;100772.94;;;22.30;nan
38191;BME280;25191;47.510;19.124;2023-01-28T17:37:31;100780.00;;;22.30;nan
38191;BME280;25191;47.510;19.124;2023-01-28T17:47:32;100797.03;;;22.26;nan
38191;BME280;25191;47.510;19.124;2023-01-28T17:57:32;100799.06;;;22.22;nan
38191;BME280;25191;47.510;19.124;2023-01-28T18:07:33;100805.50;;;22.18;nan
38191;BME280;25191;47.510;19.124;2023-01-28T18:17:34;100814.63;;;22.14;nan
38191;BME280;25191;47.510;19.124;2023-01-28T18:27:35;100824.44;;;22.12;nan
38191;BME280;25191;47.510;19.124;2023-01-28T18:37:36;100829.81;;;22.10;nan
38191;BME280;25191;47.510;19.124;2023-01-28T18:47:37;100837.84;;;22.09;nan
38191;BME280;25191;47.510;19.124;2023-01-28T18:57:37;100846.72;;;22.07;nan
38191;BME280;25191;47.510;19.124;2023-01-28T19:07:38;100852.31;;;22.03;nan
38191;BME280;25191;47.510;19.124;2023-01-28T19:17:39;100856.78;;;22.02;nan
38191;BME280;25191;47.510;19.124;2023-01-28T19:27:40;100863.13;;;22.00;nan
38191;BME280;25191;47.510;19.124;2023-01-28T19:37:40;100863.22;;;21.98;nan
38191;BME280;25191;47.510;19.124;2023-01-28T19:47:41;100877.38;;;21.97;nan
38191;BME280;25191;47.510;19.124;2023-01-28T19:57:42;100886.94;;;21.98;nan
38191;BME280;25191;47.510;19.124;2023-01-28T20:07:44;100904.69;;;21.96;nan
38191;BME280;25191;47.510;19.124;2023-01-28T20:17:46;100901.09;;;21.97;nan
38191;BME280;25191;47.510;19.124;2023-01-28T20:27:46;100903.84;;;21.96;nan
38191;BME280;25191;47.510;19.124;2023-01-28T20:37:50;100906.13;;;22.00;nan
38191;BME280;25191;47.510;19.124;2023-01-28T20:47:52;100914.56;;;22.05;nan
38191;BME280;25191;47.510;19.124;2023-01-28T20:57:55;100932.56;;;22.12;nan
38191;BME280;25191;47.510;19.124;2023-01-28T21:07:57;100943.59;;;21.17;nan
38191;BME280;25191;47.510;19.124;2023-01-28T21:17:58;100951.69;;;21.39;nan
38191;BME280;25191;47.510;19.124;2023-01-28T21:28:00;100960.66;;;21.50;nan
38191;BME280;25191;47.510;19.124;2023-01-28T21:38:01;100960.53;;;21.51;nan
38191;BME280;25191;47.510;19.124;2023-01-28T21:48:02;100961.72;;;21.47;nan
38191;BME280;25191;47.510;19.124;2023-01-28T21:58:02;100957.06;;;21.38;nan
38191;BME280;25191;47.510;19.124;2023-01-28T22:08:24;100963.16;;;21.38;nan
38191;BME280;25191;47.510;19.124;2023-01-28T22:18:24;100977.63;;;21.33;nan
38191;BME280;25191;47.510;19.124;2023-01-28T22:28:26;100972.56;;;21.30;nan
38191;BME280;25191;47.510;19.124;2023-01-28T22:38:26;100964.00;;;21.26;nan
38191;BME280;25191;47.510;19.124;2023-01-28T22:48:27;100978.47;;;21.20;nan
38191;BME280;25191;47.510;19.124;2023-01-28T22:58:28;100985.72;;;21.17;nan
38191;BME280;25191;47.510;19.124;2023-01-28T23:08:29;100984.16;;;21.14;nan
38191;BME280;25191;47.510;19.124;2023-01-28T23:18:30;101001.09;;;21.10;nan
38191;BME280;25191;47.510;19.124;2023-01-28T23:28:49;101001.38;;;21.05;nan
38191;BME280;25191;47.510;19.124;2023-01-28T23:38:50;101002.56;;;21.01;nan
38191;BME280;25191;47.510;19.124;2023-01-28T23:48:50;100994.84;;;20.98;nan
38191;BME280;25191;47.510;19.124;2023-01-28T23:58:51;100996.00;;;20.94;nan
