sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2023-01-28T00:00:48;99654.13;;;13.64;42.03
50125;BME280;36023;48.670;6.184;2023-01-28T00:03:14;99653.28;;;13.64;42.15
50125;BME280;36023;48.670;6.184;2023-01-28T00:05:40;99650.66;;;13.64;42.21
50125;BME280;36023;48.670;6.184;2023-01-28T00:08:06;99649.81;;;13.63;42.15
50125;BME280;36023;48.670;6.184;2023-01-28T00:10:32;99648.13;;;13.62;42.23
50125;BME280;36023;48.670;6.184;2023-01-28T00:12:58;99643.78;;;13.61;42.16
50125;BME280;36023;48.670;6.184;2023-01-28T00:15:24;99643.78;;;13.61;42.07
50125;BME280;36023;48.670;6.184;2023-01-28T00:17:50;99639.47;;;13.60;42.15
50125;BME280;36023;48.670;6.184;2023-01-28T00:20:17;99642.97;;;13.59;41.99
50125;BME280;36023;48.670;6.184;2023-01-28T00:22:47;99649.03;;;13.60;42.07
50125;BME280;36023;48.670;6.184;2023-01-28T00:25:14;99635.19;;;13.58;41.99
50125;BME280;36023;48.670;6.184;2023-01-28T00:27:39;99641.25;;;13.58;42.06
50125;BME280;36023;48.670;6.184;2023-01-28T00:30:05;99643.00;;;13.58;41.94
50125;BME280;36023;48.670;6.184;2023-01-28T00:32:35;99635.22;;;13.56;42.06
50125;BME280;36023;48.670;6.184;2023-01-28T00:35:00;99636.13;;;13.55;42.06
50125;BME280;36023;48.670;6.184;2023-01-28T00:37:26;99642.19;;;13.56;42.02
50125;BME280;36023;48.670;6.184;2023-01-28T00:39:52;99635.28;;;13.55;41.84
50125;BME280;36023;48.670;6.184;2023-01-28T00:42:18;99643.09;;;13.55;41.78
50125;BME280;36023;48.670;6.184;2023-01-28T00:44:44;99635.28;;;13.55;41.93
50125;BME280;36023;48.670;6.184;2023-01-28T00:47:09;99637.03;;;13.54;41.97
50125;BME280;36023;48.670;6.184;2023-01-28T00:49:35;99634.44;;;13.54;41.91
50125;BME280;36023;48.670;6.184;2023-01-28T00:52:00;99637.88;;;13.53;42.14
50125;BME280;36023;48.670;6.184;2023-01-28T00:54:27;99635.28;;;13.53;41.82
50125;BME280;36023;48.670;6.184;2023-01-28T00:56:52;99641.34;;;13.54;41.94
50125;BME280;36023;48.670;6.184;2023-01-28T00:59:18;99641.34;;;13.54;41.95
50125;BME280;36023;48.670;6.184;2023-01-28T01:01:44;99637.03;;;13.53;41.92
50125;BME280;36023;48.670;6.184;2023-01-28T01:04:09;99639.63;;;13.53;41.89
50125;BME280;36023;48.670;6.184;2023-01-28T01:06:37;99636.19;;;13.52;41.83
50125;BME280;36023;48.670;6.184;2023-01-28T01:09:05;99642.25;;;13.53;41.97
50125;BME280;36023;48.670;6.184;2023-01-28T01:11:31;99635.31;;;13.52;41.78
50125;BME280;36023;48.670;6.184;2023-01-28T01:13:58;99639.63;;;13.53;41.93
50125;BME280;36023;48.670;6.184;2023-01-28T01:16:27;99632.72;;;13.52;41.68
50125;BME280;36023;48.670;6.184;2023-01-28T01:18:53;99638.81;;;13.51;41.81
50125;BME280;36023;48.670;6.184;2023-01-28T01:21:22;99640.56;;;13.50;41.90
50125;BME280;36023;48.670;6.184;2023-01-28T01:23:48;99644.03;;;13.51;42.06
50125;BME280;36023;48.670;6.184;2023-01-28T01:26:14;99646.63;;;13.51;41.86
50125;BME280;36023;48.670;6.184;2023-01-28T01:28:40;99643.19;;;13.50;41.76
50125;BME280;36023;48.670;6.184;2023-01-28T01:31:16;99652.72;;;13.50;41.95
50125;BME280;36023;48.670;6.184;2023-01-28T01:33:44;99659.69;;;13.49;41.88
50125;BME280;36023;48.670;6.184;2023-01-28T01:36:11;99662.28;;;13.49;41.69
50125;BME280;36023;48.670;6.184;2023-01-28T01:38:40;99656.28;;;13.47;41.77
50125;BME280;36023;48.670;6.184;2023-01-28T01:41:22;99656.22;;;13.49;41.88
50125;BME280;36023;48.670;6.184;2023-01-28T01:46:46;99657.13;;;13.48;41.79
50125;BME280;36023;48.670;6.184;2023-01-28T01:49:22;99654.53;;;13.46;41.70
50125;BME280;36023;48.670;6.184;2023-01-28T01:51:59;99659.72;;;13.48;41.71
50125;BME280;36023;48.670;6.184;2023-01-28T01:54:28;99653.66;;;13.47;41.68
50125;BME280;36023;48.670;6.184;2023-01-28T01:56:56;99654.53;;;13.46;41.61
50125;BME280;36023;48.670;6.184;2023-01-28T01:59:29;99644.16;;;13.45;41.69
50125;BME280;36023;48.670;6.184;2023-01-28T02:01:58;99653.69;;;13.46;41.79
50125;BME280;36023;48.670;6.184;2023-01-28T02:04:28;99657.16;;;13.45;41.52
50125;BME280;36023;48.670;6.184;2023-01-28T02:06:57;99655.41;;;13.45;41.71
50125;BME280;36023;48.670;6.184;2023-01-28T02:09:31;99654.63;;;13.43;41.79
50125;BME280;36023;48.670;6.184;2023-01-28T02:12:01;99666.72;;;13.44;41.59
50125;BME280;36023;48.670;6.184;2023-01-28T02:14:30;99664.16;;;13.43;41.66
50125;BME280;36023;48.670;6.184;2023-01-28T02:17:01;99652.06;;;13.42;41.65
50125;BME280;36023;48.670;6.184;2023-01-28T02:19:37;99668.50;;;13.42;41.77
50125;BME280;36023;48.670;6.184;2023-01-28T02:22:18;99666.75;;;13.43;41.64
50125;BME280;36023;48.670;6.184;2023-01-28T02:27:52;99665.09;;;13.40;41.79
50125;BME280;36023;48.670;6.184;2023-01-28T02:30:24;99666.84;;;13.40;41.75
50125;BME280;36023;48.670;6.184;2023-01-28T02:33:21;99670.34;;;13.38;41.63
50125;BME280;36023;48.670;6.184;2023-01-28T02:35:52;99667.75;;;13.38;41.61
50125;BME280;36023;48.670;6.184;2023-01-28T02:38:30;99674.66;;;13.38;41.53
50125;BME280;36023;48.670;6.184;2023-01-28T02:41:08;99674.66;;;13.38;41.68
50125;BME280;36023;48.670;6.184;2023-01-28T02:43:38;99680.72;;;13.40;41.66
50125;BME280;36023;48.670;6.184;2023-01-28T02:49:14;99671.19;;;13.37;41.83
50125;BME280;36023;48.670;6.184;2023-01-28T02:54:34;99680.75;;;13.37;41.67
50125;BME280;36023;48.670;6.184;2023-01-28T02:59:48;99669.53;;;13.35;41.61
50125;BME280;36023;48.670;6.184;2023-01-28T03:02:51;99679.94;;;13.35;41.63
50125;BME280;36023;48.670;6.184;2023-01-28T03:05:24;99681.66;;;13.36;41.73
50125;BME280;36023;48.670;6.184;2023-01-28T03:07:51;99679.03;;;13.36;41.63
50125;BME280;36023;48.670;6.184;2023-01-28T03:10:21;99686.84;;;13.36;41.48
50125;BME280;36023;48.670;6.184;2023-01-28T03:12:53;99681.69;;;13.34;41.55
50125;BME280;36023;48.670;6.184;2023-01-28T03:15:48;99685.16;;;13.35;41.48
50125;BME280;36023;48.670;6.184;2023-01-28T03:18:48;99692.06;;;13.36;41.42
50125;BME280;36023;48.670;6.184;2023-01-28T03:21:41;99685.16;;;13.35;41.47
50125;BME280;36023;48.670;6.184;2023-01-28T03:24:41;99683.44;;;13.34;41.55
50125;BME280;36023;48.670;6.184;2023-01-28T03:30:27;99684.31;;;13.33;41.48
50125;BME280;36023;48.670;6.184;2023-01-28T03:33:23;99684.28;;;13.34;41.48
50125;BME280;36023;48.670;6.184;2023-01-28T03:36:08;99679.97;;;13.33;41.64
50125;BME280;36023;48.670;6.184;2023-01-28T03:38:53;99681.72;;;13.33;41.50
50125;BME280;36023;48.670;6.184;2023-01-28T03:41:22;99683.47;;;13.32;41.41
50125;BME280;36023;48.670;6.184;2023-01-28T03:43:49;99685.22;;;13.32;41.45
50125;BME280;36023;48.670;6.184;2023-01-28T03:46:16;99689.56;;;13.31;41.52
50125;BME280;36023;48.670;6.184;2023-01-28T03:48:44;99685.22;;;13.32;41.25
50125;BME280;36023;48.670;6.184;2023-01-28T03:51:12;99685.22;;;13.32;41.51
50125;BME280;36023;48.670;6.184;2023-01-28T03:53:39;99685.22;;;13.32;41.56
50125;BME280;36023;48.670;6.184;2023-01-28T03:56:07;99691.31;;;13.31;41.49
50125;BME280;36023;48.670;6.184;2023-01-28T03:58:33;99693.03;;;13.30;41.57
50125;BME280;36023;48.670;6.184;2023-01-28T04:01:18;99697.38;;;13.30;41.39
50125;BME280;36023;48.670;6.184;2023-01-28T04:03:44;99706.06;;;13.29;41.32
50125;BME280;36023;48.670;6.184;2023-01-28T04:06:14;99712.13;;;13.29;41.43
50125;BME280;36023;48.670;6.184;2023-01-28T04:09:02;99706.06;;;13.29;41.47
50125;BME280;36023;48.670;6.184;2023-01-28T04:11:35;99712.13;;;13.29;41.49
50125;BME280;36023;48.670;6.184;2023-01-28T04:14:02;99713.00;;;13.30;41.48
50125;BME280;36023;48.670;6.184;2023-01-28T04:16:57;99707.81;;;13.28;41.44
50125;BME280;36023;48.670;6.184;2023-01-28T04:19:25;99715.66;;;13.27;41.36
50125;BME280;36023;48.670;6.184;2023-01-28T04:21:52;99713.06;;;13.27;41.40
50125;BME280;36023;48.670;6.184;2023-01-28T04:24:19;99719.13;;;13.27;41.33
50125;BME280;36023;48.670;6.184;2023-01-28T04:26:45;99713.91;;;13.27;41.17
50125;BME280;36023;48.670;6.184;2023-01-28T04:29:13;99726.06;;;13.27;41.32
50125;BME280;36023;48.670;6.184;2023-01-28T04:31:40;99725.22;;;13.26;41.37
50125;BME280;36023;48.670;6.184;2023-01-28T04:34:26;99726.97;;;13.26;41.30
50125;BME280;36023;48.670;6.184;2023-01-28T04:37:06;99733.91;;;13.25;41.30
50125;BME280;36023;48.670;6.184;2023-01-28T04:39:57;99737.41;;;13.24;41.46
50125;BME280;36023;48.670;6.184;2023-01-28T04:42:40;99730.47;;;13.25;41.42
50125;BME280;36023;48.670;6.184;2023-01-28T04:45:31;99731.34;;;13.24;41.30
50125;BME280;36023;48.670;6.184;2023-01-28T04:48:22;99739.16;;;13.24;41.28
50125;BME280;36023;48.670;6.184;2023-01-28T04:51:14;99741.75;;;13.24;41.26
50125;BME280;36023;48.670;6.184;2023-01-28T04:53:50;99748.69;;;13.23;41.25
50125;BME280;36023;48.670;6.184;2023-01-28T04:56:28;99754.75;;;13.24;41.09
50125;BME280;36023;48.670;6.184;2023-01-28T04:58:54;99753.88;;;13.25;41.42
50125;BME280;36023;48.670;6.184;2023-01-28T05:01:21;99752.16;;;13.24;41.20
50125;BME280;36023;48.670;6.184;2023-01-28T05:03:46;99746.09;;;13.23;41.31
50125;BME280;36023;48.670;6.184;2023-01-28T05:06:20;99744.34;;;13.24;41.33
50125;BME280;36023;48.670;6.184;2023-01-28T05:08:46;99740.00;;;13.23;40.83
50125;BME280;36023;48.670;6.184;2023-01-28T05:11:14;99744.34;;;13.24;41.40
50125;BME280;36023;48.670;6.184;2023-01-28T05:13:40;99747.81;;;13.23;41.13
50125;BME280;36023;48.670;6.184;2023-01-28T05:16:07;99746.09;;;13.23;41.32
50125;BME280;36023;48.670;6.184;2023-01-28T05:18:34;99741.75;;;13.22;41.50
50125;BME280;36023;48.670;6.184;2023-01-28T05:21:12;99749.56;;;13.22;41.34
50125;BME280;36023;48.670;6.184;2023-01-28T05:23:39;99753.03;;;13.23;41.25
50125;BME280;36023;48.670;6.184;2023-01-28T05:26:04;99749.56;;;13.22;41.23
50125;BME280;36023;48.670;6.184;2023-01-28T05:28:30;99753.03;;;13.23;41.02
50125;BME280;36023;48.670;6.184;2023-01-28T05:31:05;99758.25;;;13.21;41.18
50125;BME280;36023;48.670;6.184;2023-01-28T05:33:31;99752.16;;;13.22;41.26
50125;BME280;36023;48.670;6.184;2023-01-28T05:35:57;99765.16;;;13.22;41.12
50125;BME280;36023;48.670;6.184;2023-01-28T05:38:23;99767.81;;;13.21;41.42
50125;BME280;36023;48.670;6.184;2023-01-28T05:40:51;99759.97;;;13.22;41.31
50125;BME280;36023;48.670;6.184;2023-01-28T05:43:17;99765.22;;;13.21;41.33
50125;BME280;36023;48.670;6.184;2023-01-28T05:45:48;99773.88;;;13.21;41.36
50125;BME280;36023;48.670;6.184;2023-01-28T05:48:27;99771.25;;;13.21;41.17
50125;BME280;36023;48.670;6.184;2023-01-28T05:51:10;99775.59;;;13.21;41.13
50125;BME280;36023;48.670;6.184;2023-01-28T05:53:42;99773.88;;;13.21;41.29
50125;BME280;36023;48.670;6.184;2023-01-28T05:56:09;99783.41;;;13.19;41.20
50125;BME280;36023;48.670;6.184;2023-01-28T05:58:36;99777.34;;;13.20;40.90
50125;BME280;36023;48.670;6.184;2023-01-28T06:01:02;99777.34;;;13.20;41.26
50125;BME280;36023;48.670;6.184;2023-01-28T06:03:37;99782.56;;;13.20;41.22
50125;BME280;36023;48.670;6.184;2023-01-28T06:06:02;99792.09;;;13.18;41.30
50125;BME280;36023;48.670;6.184;2023-01-28T06:08:29;99779.09;;;13.18;41.29
50125;BME280;36023;48.670;6.184;2023-01-28T06:10:55;99788.66;;;13.18;41.29
50125;BME280;36023;48.670;6.184;2023-01-28T06:13:22;99786.91;;;13.18;41.27
50125;BME280;36023;48.670;6.184;2023-01-28T06:16:01;99786.91;;;13.18;41.14
50125;BME280;36023;48.670;6.184;2023-01-28T06:18:41;99787.78;;;13.17;41.46
50125;BME280;36023;48.670;6.184;2023-01-28T06:21:07;99786.94;;;13.17;41.35
50125;BME280;36023;48.670;6.184;2023-01-28T06:23:33;99796.44;;;13.18;41.27
50125;BME280;36023;48.670;6.184;2023-01-28T06:25:59;99796.50;;;13.16;41.24
50125;BME280;36023;48.670;6.184;2023-01-28T06:28:25;99788.69;;;13.16;41.09
50125;BME280;36023;48.670;6.184;2023-01-28T06:30:51;99795.59;;;13.17;41.19
50125;BME280;36023;48.670;6.184;2023-01-28T06:33:18;99789.59;;;13.15;41.23
50125;BME280;36023;48.670;6.184;2023-01-28T06:35:44;99794.75;;;13.17;41.14
50125;BME280;36023;48.670;6.184;2023-01-28T06:38:11;99798.25;;;13.14;41.15
50125;BME280;36023;48.670;6.184;2023-01-28T06:40:37;99807.78;;;13.15;41.17
50125;BME280;36023;48.670;6.184;2023-01-28T06:43:04;99804.28;;;13.16;41.07
50125;BME280;36023;48.670;6.184;2023-01-28T06:45:30;99797.38;;;13.14;40.96
50125;BME280;36023;48.670;6.184;2023-01-28T06:47:58;99803.44;;;13.14;40.95
50125;BME280;36023;48.670;6.184;2023-01-28T06:50:25;99796.53;;;13.13;41.17
50125;BME280;36023;48.670;6.184;2023-01-28T06:52:51;99801.72;;;13.13;41.08
50125;BME280;36023;48.670;6.184;2023-01-28T06:55:17;99806.94;;;13.13;41.02
50125;BME280;36023;48.670;6.184;2023-01-28T06:57:43;99813.03;;;13.12;41.00
50125;BME280;36023;48.670;6.184;2023-01-28T07:00:12;99814.72;;;13.13;41.02
50125;BME280;36023;48.670;6.184;2023-01-28T07:02:39;99819.06;;;13.13;41.49
50125;BME280;36023;48.670;6.184;2023-01-28T07:05:05;99814.78;;;13.11;41.22
50125;BME280;36023;48.670;6.184;2023-01-28T07:07:32;99811.31;;;13.11;41.15
50125;BME280;36023;48.670;6.184;2023-01-28T07:09:58;99821.72;;;13.11;41.06
50125;BME280;36023;48.670;6.184;2023-01-28T07:12:24;99822.56;;;13.11;41.15
50125;BME280;36023;48.670;6.184;2023-01-28T07:14:49;99820.81;;;13.12;41.25
50125;BME280;36023;48.670;6.184;2023-01-28T07:17:15;99822.53;;;13.13;41.07
50125;BME280;36023;48.670;6.184;2023-01-28T07:19:40;99825.13;;;13.13;41.09
50125;BME280;36023;48.670;6.184;2023-01-28T07:22:06;99832.09;;;13.13;41.08
50125;BME280;36023;48.670;6.184;2023-01-28T07:24:32;99834.69;;;13.13;41.01
50125;BME280;36023;48.670;6.184;2023-01-28T07:26:58;99828.63;;;13.12;41.10
50125;BME280;36023;48.670;6.184;2023-01-28T07:29:25;99838.13;;;13.13;41.11
50125;BME280;36023;48.670;6.184;2023-01-28T07:31:51;99839.03;;;13.12;40.98
50125;BME280;36023;48.670;6.184;2023-01-28T07:34:16;99840.78;;;13.11;41.09
50125;BME280;36023;48.670;6.184;2023-01-28T07:36:42;99836.44;;;13.12;41.23
50125;BME280;36023;48.670;6.184;2023-01-28T07:39:09;99845.94;;;13.13;41.02
50125;BME280;36023;48.670;6.184;2023-01-28T07:41:35;99840.75;;;13.13;40.78
50125;BME280;36023;48.670;6.184;2023-01-28T07:44:05;99842.50;;;13.13;41.02
50125;BME280;36023;48.670;6.184;2023-01-28T07:46:31;99835.56;;;13.11;41.00
50125;BME280;36023;48.670;6.184;2023-01-28T07:48:57;99845.94;;;13.13;41.07
50125;BME280;36023;48.670;6.184;2023-01-28T07:51:24;99852.88;;;13.13;41.01
50125;BME280;36023;48.670;6.184;2023-01-28T07:53:51;99856.34;;;13.13;41.18
50125;BME280;36023;48.670;6.184;2023-01-28T07:57:46;99854.63;;;13.12;41.00
50125;BME280;36023;48.670;6.184;2023-01-28T08:00:57;99849.44;;;13.12;40.97
50125;BME280;36023;48.670;6.184;2023-01-28T08:03:28;99860.72;;;13.11;41.02
50125;BME280;36023;48.670;6.184;2023-01-28T08:05:55;99858.13;;;13.11;41.12
50125;BME280;36023;48.670;6.184;2023-01-28T08:08:23;99867.63;;;13.12;41.16
50125;BME280;36023;48.670;6.184;2023-01-28T08:10:48;99870.25;;;13.12;40.89
50125;BME280;36023;48.670;6.184;2023-01-28T08:13:15;99871.09;;;13.13;41.03
50125;BME280;36023;48.670;6.184;2023-01-28T08:15:42;99870.25;;;13.12;41.02
50125;BME280;36023;48.670;6.184;2023-01-28T08:18:09;99873.72;;;13.11;41.04
50125;BME280;36023;48.670;6.184;2023-01-28T08:20:38;99869.38;;;13.11;40.86
50125;BME280;36023;48.670;6.184;2023-01-28T08:23:07;99869.38;;;13.11;41.00
50125;BME280;36023;48.670;6.184;2023-01-28T08:25:35;99869.38;;;13.11;40.96
50125;BME280;36023;48.670;6.184;2023-01-28T08:28:02;99873.72;;;13.11;41.09
50125;BME280;36023;48.670;6.184;2023-01-28T08:30:30;99880.63;;;13.12;40.93
50125;BME280;36023;48.670;6.184;2023-01-28T08:32:58;99874.59;;;13.11;40.89
50125;BME280;36023;48.670;6.184;2023-01-28T08:35:25;99885.84;;;13.12;41.05
50125;BME280;36023;48.670;6.184;2023-01-28T08:37:50;99884.13;;;13.11;40.83
50125;BME280;36023;48.670;6.184;2023-01-28T08:40:17;99882.38;;;13.11;40.75
50125;BME280;36023;48.670;6.184;2023-01-28T08:42:51;99885.00;;;13.11;41.07
50125;BME280;36023;48.670;6.184;2023-01-28T08:45:19;99883.28;;;13.10;40.88
50125;BME280;36023;48.670;6.184;2023-01-28T08:47:51;99885.03;;;13.10;40.97
50125;BME280;36023;48.670;6.184;2023-01-28T08:50:17;99881.56;;;13.09;40.93
50125;BME280;36023;48.670;6.184;2023-01-28T08:52:44;99889.38;;;13.09;40.91
50125;BME280;36023;48.670;6.184;2023-01-28T08:55:11;99886.75;;;13.09;40.88
50125;BME280;36023;48.670;6.184;2023-01-28T08:57:36;99884.13;;;13.11;41.10
50125;BME280;36023;48.670;6.184;2023-01-28T09:00:04;99883.22;;;13.14;41.29
50125;BME280;36023;48.670;6.184;2023-01-28T09:02:30;99880.59;;;13.15;41.04
50125;BME280;36023;48.670;6.184;2023-01-28T09:04:56;99878.88;;;13.16;41.01
50125;BME280;36023;48.670;6.184;2023-01-28T09:07:21;99878.81;;;13.17;41.38
50125;BME280;36023;48.670;6.184;2023-01-28T09:09:47;99879.69;;;13.18;41.04
50125;BME280;36023;48.670;6.184;2023-01-28T09:12:13;99884.88;;;13.18;41.12
50125;BME280;36023;48.670;6.184;2023-01-28T09:14:39;99884.84;;;13.19;41.30
50125;BME280;36023;48.670;6.184;2023-01-28T09:17:04;99883.13;;;13.18;41.09
50125;BME280;36023;48.670;6.184;2023-01-28T09:19:30;99888.34;;;13.20;41.28
50125;BME280;36023;48.670;6.184;2023-01-28T09:21:56;99888.28;;;13.24;42.69
50125;BME280;36023;48.670;6.184;2023-01-28T09:24:21;99896.84;;;13.31;43.47
50125;BME280;36023;48.670;6.184;2023-01-28T09:26:48;99894.94;;;13.37;44.15
50125;BME280;36023;48.670;6.184;2023-01-28T09:29:14;99898.34;;;13.43;44.62
50125;BME280;36023;48.670;6.184;2023-01-28T09:31:41;99897.41;;;13.45;45.26
50125;BME280;36023;48.670;6.184;2023-01-28T09:34:08;99900.88;;;13.47;45.50
50125;BME280;36023;48.670;6.184;2023-01-28T09:36:34;99901.72;;;13.48;45.82
50125;BME280;36023;48.670;6.184;2023-01-28T09:39:00;99911.25;;;13.49;46.00
50125;BME280;36023;48.670;6.184;2023-01-28T09:44:24;99906.03;;;13.49;46.50
50125;BME280;36023;48.670;6.184;2023-01-28T09:46:59;99914.66;;;13.51;46.91
50125;BME280;36023;48.670;6.184;2023-01-28T09:49:40;99918.00;;;13.57;47.12
50125;BME280;36023;48.670;6.184;2023-01-28T09:52:12;99917.84;;;13.66;47.33
50125;BME280;36023;48.670;6.184;2023-01-28T09:54:53;99918.56;;;13.73;47.25
50125;BME280;36023;48.670;6.184;2023-01-28T09:57:25;99914.06;;;13.81;47.59
50125;BME280;36023;48.670;6.184;2023-01-28T09:59:52;99915.63;;;13.90;47.60
50125;BME280;36023;48.670;6.184;2023-01-28T10:05:50;99919.72;;;14.03;47.31
50125;BME280;36023;48.670;6.184;2023-01-28T10:11:02;99914.28;;;14.14;47.24
50125;BME280;36023;48.670;6.184;2023-01-28T10:13:47;99914.19;;;14.18;47.01
50125;BME280;36023;48.670;6.184;2023-01-28T10:16:30;99913.22;;;14.24;47.01
50125;BME280;36023;48.670;6.184;2023-01-28T10:19:09;99907.91;;;14.27;46.96
50125;BME280;36023;48.670;6.184;2023-01-28T10:24:33;99919.06;;;14.34;46.72
50125;BME280;36023;48.670;6.184;2023-01-28T10:27:11;99917.19;;;14.39;46.58
50125;BME280;36023;48.670;6.184;2023-01-28T10:29:40;99926.75;;;14.40;46.27
50125;BME280;36023;48.670;6.184;2023-01-28T10:32:30;99919.72;;;14.43;46.31
50125;BME280;36023;48.670;6.184;2023-01-28T10:34:58;99917.97;;;14.45;46.29
50125;BME280;36023;48.670;6.184;2023-01-28T10:37:26;99918.81;;;14.47;46.11
50125;BME280;36023;48.670;6.184;2023-01-28T10:39:55;99917.00;;;14.49;46.26
50125;BME280;36023;48.670;6.184;2023-01-28T10:42:29;99920.44;;;14.52;46.00
50125;BME280;36023;48.670;6.184;2023-01-28T10:45:02;99921.19;;;14.55;45.87
50125;BME280;36023;48.670;6.184;2023-01-28T10:47:37;99922.91;;;14.58;45.80
50125;BME280;36023;48.670;6.184;2023-01-28T10:50:06;99920.25;;;14.59;45.74
50125;BME280;36023;48.670;6.184;2023-01-28T10:52:56;99923.69;;;14.61;45.69
50125;BME280;36023;48.670;6.184;2023-01-28T10:55:44;99923.63;;;14.63;45.44
50125;BME280;36023;48.670;6.184;2023-01-28T10:58:23;99924.47;;;14.65;45.44
50125;BME280;36023;48.670;6.184;2023-01-28T11:00:59;99921.13;;;14.60;45.00
50125;BME280;36023;48.670;6.184;2023-01-28T11:03:26;99918.50;;;14.60;45.18
50125;BME280;36023;48.670;6.184;2023-01-28T11:05:56;99925.38;;;14.62;45.10
50125;BME280;36023;48.670;6.184;2023-01-28T11:08:24;99917.53;;;14.65;45.21
50125;BME280;36023;48.670;6.184;2023-01-28T11:10:52;99918.28;;;14.69;45.13
50125;BME280;36023;48.670;6.184;2023-01-28T11:13:29;99923.41;;;14.73;45.07
50125;BME280;36023;48.670;6.184;2023-01-28T11:16:01;99927.69;;;14.76;44.79
50125;BME280;36023;48.670;6.184;2023-01-28T11:18:34;99918.06;;;14.78;44.91
50125;BME280;36023;48.670;6.184;2023-01-28T11:21:13;99929.25;;;14.83;45.00
50125;BME280;36023;48.670;6.184;2023-01-28T11:26:29;99920.41;;;14.90;45.29
50125;BME280;36023;48.670;6.184;2023-01-28T11:28:58;99915.09;;;14.93;45.52
50125;BME280;36023;48.670;6.184;2023-01-28T11:31:25;99913.28;;;14.97;45.41
50125;BME280;36023;48.670;6.184;2023-01-28T11:33:57;99914.94;;;14.99;45.68
50125;BME280;36023;48.670;6.184;2023-01-28T11:36:24;99919.31;;;14.99;45.39
50125;BME280;36023;48.670;6.184;2023-01-28T11:38:53;99919.31;;;14.99;45.25
50125;BME280;36023;48.670;6.184;2023-01-28T11:41:34;99932.41;;;14.97;45.35
50125;BME280;36023;48.670;6.184;2023-01-28T11:44:20;99913.78;;;14.75;44.30
50125;BME280;36023;48.670;6.184;2023-01-28T11:54:58;99918.91;;;14.80;45.65
50125;BME280;36023;48.670;6.184;2023-01-28T11:57:54;99919.75;;;14.81;46.25
50125;BME280;36023;48.670;6.184;2023-01-28T12:05:54;99912.00;;;14.77;47.64
50125;BME280;36023;48.670;6.184;2023-01-28T12:08:25;99912.03;;;14.76;48.09
50125;BME280;36023;48.670;6.184;2023-01-28T12:16:17;99893.97;;;14.68;48.75
50125;BME280;36023;48.670;6.184;2023-01-28T12:21:52;99898.56;;;14.59;49.08
50125;BME280;36023;48.670;6.184;2023-01-28T12:35:26;99898.81;;;14.46;50.26
50125;BME280;36023;48.670;6.184;2023-01-28T12:40:58;99897.13;;;14.44;50.79
50125;BME280;36023;48.670;6.184;2023-01-28T12:48:50;99912.91;;;14.36;50.57
50125;BME280;36023;48.670;6.184;2023-01-28T12:51:29;99913.13;;;14.27;50.26
50125;BME280;36023;48.670;6.184;2023-01-28T12:54:05;99913.28;;;14.19;50.09
50125;BME280;36023;48.670;6.184;2023-01-28T12:56:40;99917.78;;;14.13;49.92
50125;BME280;36023;48.670;6.184;2023-01-28T12:59:13;99908.38;;;14.06;49.71
50125;BME280;36023;48.670;6.184;2023-01-28T13:01:49;99912.84;;;13.99;49.15
50125;BME280;36023;48.670;6.184;2023-01-28T13:07:24;99913.09;;;13.87;48.72
50125;BME280;36023;48.670;6.184;2023-01-28T13:09:57;99914.94;;;13.82;48.71
50125;BME280;36023;48.670;6.184;2023-01-28T13:12:25;99915.91;;;13.76;48.44
50125;BME280;36023;48.670;6.184;2023-01-28T13:14:51;99911.66;;;13.72;48.14
50125;BME280;36023;48.670;6.184;2023-01-28T13:17:31;99909.16;;;13.66;47.94
50125;BME280;36023;48.670;6.184;2023-01-28T13:19:58;99921.38;;;13.64;47.73
50125;BME280;36023;48.670;6.184;2023-01-28T13:22:35;99920.53;;;13.60;47.57
50125;BME280;36023;48.670;6.184;2023-01-28T13:25:24;99903.25;;;13.58;47.25
50125;BME280;36023;48.670;6.184;2023-01-28T13:28:03;99904.16;;;13.57;46.89
50125;BME280;36023;48.670;6.184;2023-01-28T13:30:46;99896.34;;;13.57;46.73
50125;BME280;36023;48.670;6.184;2023-01-28T13:33:31;99904.09;;;13.58;46.60
50125;BME280;36023;48.670;6.184;2023-01-28T13:36:24;99911.00;;;13.62;46.72
50125;BME280;36023;48.670;6.184;2023-01-28T13:38:48;99910.06;;;13.65;46.91
50125;BME280;36023;48.670;6.184;2023-01-28T13:41:40;99909.16;;;13.66;46.58
50125;BME280;36023;48.670;6.184;2023-01-28T13:44:32;99915.22;;;13.66;46.30
50125;BME280;36023;48.670;6.184;2023-01-28T13:47:13;99917.78;;;13.68;46.57
50125;BME280;36023;48.670;6.184;2023-01-28T13:49:48;99928.16;;;13.71;46.48
50125;BME280;36023;48.670;6.184;2023-01-28T13:52:36;99929.88;;;13.72;47.12
50125;BME280;36023;48.670;6.184;2023-01-28T14:08:36;99953.63;;;14.02;48.31
50125;BME280;36023;48.670;6.184;2023-01-28T14:19:10;99959.91;;;14.33;48.31
50125;BME280;36023;48.670;6.184;2023-01-28T14:21:37;99960.63;;;14.40;48.36
50125;BME280;36023;48.670;6.184;2023-01-28T14:24:03;99965.78;;;14.43;48.10
