sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:00:20;102816.25;;;5.03;72.24
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:02:47;102825.59;;;4.99;72.16
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:05:14;102825.59;;;4.99;72.34
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:07:42;102835.81;;;4.95;71.79
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:10:09;102832.56;;;4.82;71.44
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:12:38;102834.13;;;4.85;71.58
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:15:04;102838.09;;;4.90;71.81
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:17:30;102828.91;;;4.83;71.79
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:19:55;102834.13;;;4.85;71.67
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:22:20;102830.75;;;4.73;71.22
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:24:47;102832.72;;;4.81;71.70
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:27:12;102820.16;;;4.71;71.71
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:29:41;102823.41;;;4.75;72.00
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:32:06;102820.72;;;4.65;71.13
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:34:32;102819.16;;;4.72;70.42
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:36:59;102815.91;;;4.59;70.83
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:39:25;102819.47;;;4.59;71.11
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:41:51;102822.16;;;4.50;71.15
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:44:18;102822.44;;;4.47;71.66
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:46:46;102820.47;;;4.49;71.04
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:49:11;102821.28;;;4.59;71.03
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:51:37;102829.09;;;4.62;70.44
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:54:02;102830.22;;;4.50;70.89
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:56:28;102825.97;;;4.37;71.10
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T00:58:55;102831.06;;;4.40;71.29
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:01:25;102819.88;;;4.55;70.80
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:03:52;102816.66;;;4.41;69.74
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:06:33;102821.44;;;4.57;69.51
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:09:01;102818.34;;;4.62;69.71
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:11:27;102819.44;;;4.69;69.29
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:13:56;102809.84;;;4.67;69.14
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:16:26;102813.94;;;4.61;69.60
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:18:56;102822.84;;;4.61;69.19
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:21:25;102821.41;;;4.67;69.72
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:23:51;102823.97;;;4.69;69.22
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:26:17;102818.34;;;4.62;69.20
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:28:43;102823.84;;;4.70;68.99
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:31:17;102824.69;;;4.61;69.54
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:33:44;102828.09;;;4.43;69.16
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:36:11;102827.09;;;4.54;69.17
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:38:39;102834.47;;;4.62;68.38
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:41:05;102825.69;;;4.60;68.51
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:43:53;102823.97;;;4.69;68.60
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:46:42;102833.03;;;4.77;67.80
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:49:24;102832.44;;;4.84;68.01
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:51:54;102832.41;;;4.93;67.42
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:54:25;102837.38;;;4.88;66.62
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:56:53;102831.59;;;4.83;67.70
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T01:59:28;102824.78;;;4.89;67.75
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:01:58;102827.66;;;4.77;67.24
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:04:28;102832.72;;;4.81;67.85
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:06:54;102836.41;;;4.79;67.93
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:09:25;102836.97;;;4.83;67.40
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:11:57;102839.94;;;4.90;67.75
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:14:30;102838.66;;;4.94;67.20
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:16:58;102829.19;;;4.90;67.42
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:19:31;102825.09;;;4.86;67.66
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:25:16;102835.41;;;4.81;67.13
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:28:08;102850.81;;;4.78;67.11
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:33:29;102853.63;;;4.87;66.11
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:36:07;102853.06;;;4.93;66.89
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:38:44;102850.56;;;4.82;67.05
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:41:22;102849.41;;;4.94;66.95
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:43:49;102844.28;;;4.91;66.35
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:46:34;102848.84;;;4.81;66.99
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:49:30;102845.69;;;4.95;67.12
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:52:12;102842.06;;;4.86;66.57
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T02:57:59;102839.50;;;4.85;66.69
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:00:38;102837.25;;;4.90;66.02
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:03:15;102833.28;;;4.94;66.30
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:05:52;102834.94;;;4.95;66.67
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:08:34;102830.03;;;4.90;66.51
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:11:20;102838.78;;;4.83;66.49
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:14:05;102840.94;;;4.79;67.37
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:16:49;102834.44;;;4.82;66.95
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:19:35;102837.25;;;4.80;67.02
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:22:20;102837.28;;;4.70;67.38
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:25:05;102842.50;;;4.62;67.79
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:27:59;102843.78;;;4.77;67.82
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:33:38;102834.28;;;4.83;67.23
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:36:23;102834.69;;;4.78;67.05
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:39:07;102827.34;;;4.81;66.79
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:41:33;102825.34;;;4.83;67.21
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:43:59;102833.28;;;4.94;66.94
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:46:43;102837.81;;;4.84;66.81
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:49:08;102843.19;;;4.84;67.25
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:51:33;102846.31;;;4.79;66.76
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:53:59;102842.91;;;4.77;67.03
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:56:24;102843.50;;;4.71;67.12
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T03:58:51;102838.41;;;4.77;66.71
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:01:19;102839.53;;;4.75;67.28
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:03:44;102844.63;;;4.49;66.94
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:06:11;102846.47;;;4.58;67.85
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:08:36;102851.56;;;4.61;67.39
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:11:02;102862.16;;;4.62;67.28
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:13:43;102860.16;;;4.65;66.86
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:16:11;102864.41;;;4.67;67.11
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:18:36;102869.78;;;4.67;66.35
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:21:05;102868.50;;;4.71;66.87
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:23:30;102866.09;;;4.68;66.68
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:25:55;102868.66;;;4.60;66.77
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:28:21;102879.69;;;4.57;67.53
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:30:47;102873.19;;;4.59;67.00
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:33:12;102869.22;;;4.54;67.54
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:35:38;102872.06;;;4.62;66.76
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:38:03;102874.84;;;4.51;67.08
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:40:28;102868.94;;;4.57;67.50
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:42:55;102864.97;;;4.41;67.55
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:45:20;102853.94;;;4.35;67.89
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:47:46;102859.75;;;4.50;68.15
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:50:14;102862.00;;;4.44;67.74
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:52:40;102860.44;;;4.52;67.75
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:55:05;102864.41;;;4.57;67.46
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:57:32;102865.81;;;4.52;67.19
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T04:59:58;102860.16;;;4.55;67.41
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:02:23;102851.69;;;4.59;67.17
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:04:48;102859.91;;;4.48;66.38
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:07:14;102854.25;;;4.41;66.00
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:09:39;102854.53;;;4.38;65.93
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:12:04;102854.25;;;4.41;66.82
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:14:30;102865.28;;;4.38;66.85
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:16:55;102861.31;;;4.42;67.17
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:19:20;102861.03;;;4.36;66.93
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:21:46;102865.50;;;4.16;67.70
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:24:11;102864.22;;;4.10;66.73
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:26:37;102866.94;;;4.20;66.44
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:29:02;102865.41;;;4.27;66.88
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:31:29;102864.69;;;4.35;66.95
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:33:55;102863.69;;;4.26;66.94
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:36:20;102859.03;;;4.28;67.62
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:38:46;102841.38;;;4.35;67.72
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:41:11;102853.38;;;4.31;66.69
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:43:36;102855.50;;;4.37;65.45
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:46:02;102847.72;;;4.15;66.52
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:48:27;102849.16;;;4.19;67.16
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:50:53;102859.00;;;4.18;66.77
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:53:18;102861.16;;;4.15;67.17
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:55:47;102857.34;;;4.27;67.52
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T05:58:12;102861.31;;;4.42;66.01
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:00:38;102861.88;;;4.36;66.60
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:03:03;102862.44;;;4.30;66.76
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:05:30;102865.25;;;4.28;66.97
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:07:55;102852.81;;;4.18;67.18
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:10:20;102861.72;;;4.28;67.17
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:12:48;102861.53;;;4.00;67.19
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:15:19;102847.16;;;4.21;67.55
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:17:45;102854.09;;;4.23;67.24
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:20:11;102860.16;;;4.35;67.26
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:22:37;102872.28;;;4.20;67.20
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:25:03;102864.94;;;4.02;68.38
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:27:30;102864.34;;;3.99;68.50
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:29:57;102866.19;;;3.98;68.87
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:32:22;102865.47;;;3.96;68.44
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:34:49;102874.97;;;4.20;68.58
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:37:14;102876.00;;;4.19;68.25
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:39:41;102880.50;;;4.28;68.22
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:42:07;102884.19;;;4.27;68.26
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:44:32;102876.00;;;4.19;67.83
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:46:57;102886.16;;;4.25;67.44
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:49:24;102890.41;;;4.37;67.35
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:51:50;102892.09;;;4.28;66.78
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:54:15;102890.94;;;4.11;67.05
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:56:41;102889.78;;;4.04;67.06
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T06:59:08;102886.28;;;3.63;68.53
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:01:33;102885.97;;;3.97;68.24
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:03:59;102889.28;;;4.20;66.53
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:06:24;102881.22;;;4.30;65.93
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:08:49;102874.03;;;4.40;66.02
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:11:15;102885.03;;;4.37;65.92
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:13:41;102887.56;;;4.29;66.06
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:16:07;102885.34;;;4.34;66.36
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:18:33;102887.88;;;4.26;65.98
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:20:58;102898.59;;;4.16;66.66
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:23:23;102892.78;;;4.21;66.90
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:25:49;102892.94;;;4.19;66.04
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:28:15;102901.97;;;4.28;66.23
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:30:47;102907.91;;;4.22;66.23
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:33:12;102904.38;;;4.21;66.28
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:35:41;102903.69;;;4.39;66.48
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:38:06;102904.09;;;4.15;65.94
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:40:32;102899.59;;;4.44;65.82
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:42:57;102907.94;;;4.32;64.21
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:45:24;102905.78;;;4.16;64.60
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:47:57;102911.91;;;3.87;65.87
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:50:23;102917.19;;;3.98;65.07
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:52:48;102919.41;;;3.93;65.78
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:55:14;102917.28;;;3.87;65.96
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T07:57:51;102917.72;;;3.92;66.40
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:00:18;102913.75;;;3.96;66.22
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:02:44;102915.25;;;4.20;65.48
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:05:13;102905.88;;;4.04;64.92
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:07:39;102910.66;;;3.91;65.92
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:10:04;102910.09;;;3.97;65.76
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:12:30;102923.06;;;3.92;66.06
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:14:55;102910.97;;;4.07;65.39
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:17:20;102926.22;;;3.97;65.38
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:19:46;102927.50;;;4.03;65.27
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:22:11;102929.41;;;4.22;64.85
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:24:36;102934.16;;;4.08;64.61
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:27:02;102933.63;;;4.15;65.13
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:29:28;102930.75;;;4.06;64.72
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:31:54;102927.69;;;4.21;64.71
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:34:19;102929.09;;;4.25;64.31
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:36:44;102931.50;;;4.18;65.35
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:39:10;102949.03;;;4.22;65.76
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:41:35;102952.00;;;4.29;65.57
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:44:02;102948.09;;;4.53;64.95
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:46:27;102945.00;;;4.67;65.75
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:48:55;102946.13;;;4.74;66.18
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:51:20;102949.81;;;4.73;64.80
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:53:48;102948.13;;;4.72;64.35
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:56:16;102944.16;;;4.76;65.20
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T08:58:44;102950.94;;;4.61;64.41
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:01:10;102958.56;;;4.75;62.66
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:03:35;102959.00;;;4.90;62.80
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:06:01;102955.50;;;5.00;62.71
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:08:27;102958.88;;;5.02;62.64
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:10:57;102960.84;;;5.09;62.72
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:13:23;102967.34;;;5.17;62.76
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:15:49;102968.47;;;5.34;62.76
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:18:17;102972.69;;;5.36;62.18
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:20:46;102983.19;;;5.20;63.01
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:23:13;102983.75;;;5.33;62.91
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:25:39;102986.00;;;5.47;62.76
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:28:04;102992.59;;;5.63;61.87
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:30:30;102987.91;;;5.65;61.16
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:32:56;102985.63;;;5.70;60.98
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:35:24;102986.25;;;5.64;60.48
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:37:49;102997.00;;;5.64;61.22
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:40:25;102985.22;;;5.65;60.64
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:45:52;102972.34;;;5.69;60.85
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:48:22;102979.56;;;5.68;60.04
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:50:53;102996.63;;;5.87;59.61
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:53:38;102996.03;;;6.03;59.98
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:56:24;102993.88;;;6.16;60.40
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T09:58:51;102997.91;;;6.30;60.76
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:01:44;102997.38;;;6.16;58.13
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:04:44;103005.03;;;5.84;58.18
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:07:33;103011.19;;;6.04;59.90
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:10:32;103007.97;;;6.00;58.55
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:13:23;103003.72;;;5.88;58.32
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:18:50;102986.66;;;6.07;59.51
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:21:26;102981.59;;;6.04;59.05
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:24:03;102976.06;;;6.33;58.00
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:26:37;102979.50;;;6.25;58.80
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:31:43;102987.97;;;7.12;61.56
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:34:12;102988.28;;;6.91;58.03
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:36:37;102984.84;;;6.35;57.20
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:39:03;102983.50;;;6.67;58.47
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:41:31;102991.91;;;7.00;59.05
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:43:56;102979.13;;;7.02;56.48
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:46:31;102976.19;;;7.13;57.09
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:49:16;102974.88;;;7.17;55.82
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:51:55;102968.41;;;7.10;56.28
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:54:23;102950.38;;;6.93;56.47
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:56:59;102935.91;;;6.76;56.94
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T10:59:30;102940.53;;;6.65;55.76
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:02:00;102935.97;;;6.48;55.33
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:04:34;102928.19;;;6.27;55.67
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:07:13;102922.69;;;6.82;57.23
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:09:44;102921.66;;;6.65;54.92
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:14:51;102904.88;;;6.72;55.23
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:17:18;102907.25;;;6.93;54.98
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:19:44;102903.03;;;7.16;55.87
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:22:33;102890.66;;;7.32;54.80
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:25:33;102888.19;;;7.12;53.92
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:28:07;102882.25;;;7.09;54.94
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:30:39;102864.84;;;7.03;53.96
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:35:36;102873.41;;;6.98;56.38
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:38:02;102880.47;;;6.73;55.18
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:40:28;102871.69;;;6.71;55.17
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:42:54;102864.88;;;6.85;55.26
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:45:46;102873.38;;;6.72;55.04
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:51:08;102887.16;;;6.33;56.60
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T11:58:56;102889.25;;;6.39;56.24
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T12:01:35;102893.78;;;6.39;55.59
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T12:04:34;102893.28;;;5.79;58.23
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T12:07:23;102897.38;;;5.84;58.33
58319;BME280;44135;52.22634049;5.17774969;2023-01-28T12:18:21;102904.66;;;6.65;57.62
