sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:02:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:05:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:07:28;6.00;6.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:09:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:12:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:14:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:17:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:19:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:22:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:24:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:27:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:29:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:32:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:34:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:39:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:41:53;16.00;16.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:44:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:46:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:49:15;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:51:44;36.50;35.00;31.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:54:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:56:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T00:59:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:01:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:04:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:06:31;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:09:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:11:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:14:04;2.00;2.00;2.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:16:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:19:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:21:36;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:24:04;2.50;2.50;2.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:26:33;0.67;0.67;0.67
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:29:04;16.33;16.33;15.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:31:32;11.50;11.50;9.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:34:00;6.00;6.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:36:27;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:38:53;3.75;3.75;3.75
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:41:25;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:43:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:46:43;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:49:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:51:47;3.00;3.00;-1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:54:21;9.00;9.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:56:53;1.50;1.50;1.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T01:59:24;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:01:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:04:25;10.00;9.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:06:56;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:09:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:12:02;3.50;3.50;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:14:30;3.50;3.50;3.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:17:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:19:41;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:22:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:30:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:33:36;18.00;18.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:36:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:39:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:42:09;9.50;9.50;9.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:44:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:47:11;5.50;5.50;5.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:50:03;21.50;21.50;16.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:55:58;24.00;22.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T02:58:43;21.00;21.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:01:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:04:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:06:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:09:29;39.00;39.00;33.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:12:12;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:15:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:18:00;14.00;12.00;9.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:24:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:26:59;7.50;7.50;7.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:30:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:32:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:35:42;9.50;5.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:38:30;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:41:00;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:43:29;11.00;8.00;6.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:45:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:48:23;28.00;28.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:50:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:53:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:55:59;13.50;13.50;8.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T03:58:26;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:01:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:03:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:06:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:08:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:11:18;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:13:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:16:15;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:18:42;4.33;4.33;2.33
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:21:10;39.00;39.00;34.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:23:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:26:08;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:28:34;1.00;1.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:31:01;12.00;12.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:33:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:35:55;1.50;1.50;1.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:38:25;13.50;13.50;13.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:40:51;30.00;30.00;15.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:43:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:45:50;1.00;1.00;0.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:48:19;3.50;3.50;3.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:50:45;1.00;1.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:53:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:55:43;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T04:58:12;3.00;3.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:00:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:03:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:05:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:08:01;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:10:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:12:54;6.00;6.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:15:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:17:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:20:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:22:43;4.00;4.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:25:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:27:39;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:30:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:32:41;3.00;3.00;2.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:35:09;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:40:02;4.67;4.67;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:42:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:45:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:47:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:49:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:52:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:54:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:57:25;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T05:59:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:02:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:04:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:07:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:09:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:12:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:14:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:17:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:19:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:22:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:24:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:27:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:29:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:32:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:34:38;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:37:11;8.00;8.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:39:40;4.00;0.67;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:42:08;5.00;5.00;5.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:44:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:47:03;6.50;5.00;5.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:49:34;3.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:52:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:54:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:56:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T06:59:25;12.00;10.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:01:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:04:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:06:52;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:09:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:11:47;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:14:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:16:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:21:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:24:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:26:34;8.00;8.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:29:00;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:31:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:33:57;6.33;6.33;6.33
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:36:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:38:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:41:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:44:06;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:46:33;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:49:00;4.00;1.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:51:30;3.50;3.50;3.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:53:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:56:25;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T07:58:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:01:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:03:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:06:20;15.00;15.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:08:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:11:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:13:45;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:16:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:18:43;6.00;6.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:21:11;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:23:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:26:05;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:28:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:30:59;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:33:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:35:57;11.00;11.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:38:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:41:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:43:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:45:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:48:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:50:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:53:29;6.00;6.00;4.67
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:55:55;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T08:58:22;3.50;3.50;3.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:00:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:03:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:05:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:08:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:10:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:13:09;9.00;7.50;6.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:15:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:18:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:20:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:23:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:25:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:28:09;3.00;3.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:30:37;3.00;3.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:33:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:35:34;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:38:02;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:40:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:45:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:48:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:50:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:56:02;13.00;13.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T09:58:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:07:32;2.50;2.50;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:18:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:21:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:24:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:27:25;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:29:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:32:37;4.50;4.50;4.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:35:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:37:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:40:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:43:01;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:45:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:48:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:50:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:53:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T10:59:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:01:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:04:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:07:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:09:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:14:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:17:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:20:17;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:22:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:25:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:28:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:30:48;13.00;13.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:33:27;4.00;4.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:38:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:41:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:44:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:55:19;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T11:58:17;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T12:04:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T12:19:52;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T12:23:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T12:25:48;9.00;9.00;7.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T12:28:36;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T12:31:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T12:37:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T12:55:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T12:57:44;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:08:41;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:13:40;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:16:11;6.00;6.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:32:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:34:55;3.00;1.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:37:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:40:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:45:25;6.00;6.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:51:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:54:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T13:56:40;2.00;2.00;2.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T14:16:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T14:19:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T14:21:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T14:27:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T14:32:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T14:35:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T14:37:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T14:40:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T14:42:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T14:54:55;1.00;1.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:00:28;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:02:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:05:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:08:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:10:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:13:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:18:33;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:21:04;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:23:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:26:13;1.50;1.50;1.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:28:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:31:32;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:36:43;3.50;3.50;3.50
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:39:24;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:42:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:44:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:50:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:52:50;13.00;13.00;5.00
50866;PMS7003;36839;51.946;21.002;2023-01-28T15:55:34;0.00;0.00;0.00
