sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:01:25;102661.83;;;4.49;76.28
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:01:33;102658.75;;;4.43;76.33
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:04:33;102659.08;;;4.78;75.65
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:04:41;102659.91;;;4.82;75.59
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:07:41;102659.66;;;4.59;75.97
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:07:49;102656.31;;;4.60;76.03
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:10:53;102652.22;;;4.26;77.23
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:11:03;102657.27;;;4.39;77.20
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:14:01;102652.77;;;4.28;76.87
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:14:12;102655.56;;;4.25;76.89
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:17:13;102658.05;;;4.39;77.01
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:17:22;102656.20;;;4.43;76.97
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:20:25;102655.20;;;4.51;75.90
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:20:33;102655.03;;;4.47;75.93
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:23:35;102649.29;;;4.25;76.69
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:23:47;102652.37;;;4.28;76.91
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:26:43;102649.48;;;4.77;74.73
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:26:53;102645.20;;;4.79;74.80
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:29:58;102652.39;;;4.52;74.39
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:30:06;102655.71;;;4.48;74.53
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:33:05;102656.34;;;4.89;73.81
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:33:15;102654.98;;;4.87;73.80
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:36:14;102656.90;;;4.97;72.77
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:36:24;102653.54;;;4.93;72.83
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:39:28;102652.65;;;4.72;73.82
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:39:35;102655.97;;;4.70;73.76
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:42:36;102656.07;;;5.20;73.14
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:42:44;102657.44;;;5.30;72.70
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:45:53;102648.40;;;4.52;74.22
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:48:57;102646.33;;;4.59;73.84
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:49:05;102649.39;;;4.62;73.96
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:52:05;102648.80;;;4.79;74.21
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:52:12;102643.66;;;4.91;73.82
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:55:13;102646.97;;;4.58;73.77
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:55:21;102649.15;;;4.64;73.84
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:58:26;102645.59;;;4.53;74.08
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T00:58:34;102649.34;;;4.54;74.19
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:01:34;102647.51;;;4.39;74.14
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:01:41;102646.61;;;4.39;74.27
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:04:41;102645.69;;;4.47;74.25
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:04:51;102644.01;;;4.52;74.26
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:07:54;102642.31;;;4.35;74.04
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:08:06;102641.76;;;4.33;74.18
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:11:03;102646.96;;;4.37;75.18
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:11:13;102643.95;;;4.42;74.95
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:14:11;102645.19;;;4.50;73.92
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:14:21;102641.43;;;4.46;73.96
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:17:30;102653.56;;;4.45;73.57
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:17:37;102650.06;;;4.39;73.71
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:20:35;102652.39;;;4.52;73.51
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:20:45;102654.13;;;4.50;73.56
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:23:45;102653.70;;;4.26;74.52
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:23:54;102662.02;;;4.34;74.51
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:26:59;102657.53;;;4.43;73.30
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:27:06;102662.29;;;4.35;73.40
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:30:07;102657.37;;;4.19;73.94
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:30:16;102669.77;;;4.17;74.08
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:33:16;102675.05;;;3.55;75.67
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:33:23;102677.41;;;3.54;75.91
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:36:28;102678.41;;;4.16;75.39
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:36:37;102681.77;;;4.22;75.18
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:39:37;102677.36;;;3.87;75.53
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:42:44;102689.62;;;4.20;74.76
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:45:59;102684.41;;;4.76;72.15
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:46:07;102684.05;;;4.62;72.12
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:49:22;102681.69;;;3.96;74.01
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:52:23;102688.63;;;3.83;74.49
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:55:35;102689.70;;;4.15;74.38
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:55:45;102692.20;;;4.10;74.28
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:58:45;102698.91;;;3.47;76.36
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T01:58:53;102694.38;;;3.48;76.33
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:01:54;102698.61;;;3.55;76.92
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:02:03;102700.27;;;3.61;76.71
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:05:09;102698.57;;;3.77;76.12
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:05:18;102694.55;;;3.88;75.68
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:08:16;102703.12;;;3.68;76.09
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:08:27;102698.57;;;3.77;75.82
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:11:29;102689.80;;;3.79;75.06
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:11:36;102692.15;;;3.75;75.08
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:14:59;102690.55;;;4.20;73.48
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:17:55;102694.85;;;3.94;73.63
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:18:14;102696.00;;;3.74;73.70
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:22:01;102695.45;;;3.72;73.92
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:24:50;102700.95;;;3.51;74.39
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:25:33;102700.73;;;3.55;74.64
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:28:12;102699.48;;;3.90;73.41
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:28:47;102698.87;;;3.67;73.89
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:37:53;102700.48;;;4.14;72.42
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:38:27;102701.50;;;4.21;72.29
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:41:06;102706.08;;;3.69;73.32
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:41:34;102706.08;;;3.58;73.49
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:44:13;102698.39;;;3.26;75.02
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:44:40;102703.10;;;3.19;75.19
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:47:20;102696.91;;;3.05;76.06
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:48:06;102710.45;;;3.12;76.39
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:51:09;102706.12;;;3.27;76.39
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:51:19;102704.05;;;3.32;76.26
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:54:22;102706.60;;;3.85;73.92
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:57:40;102704.48;;;3.46;74.34
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T02:58:06;102706.03;;;3.42;74.49
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:00:54;102699.04;;;3.60;74.67
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:04:09;102709.12;;;3.23;75.12
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:04:31;102710.50;;;3.17;75.39
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:07:18;102712.77;;;3.25;76.04
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:07:38;102706.10;;;3.36;75.65
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:10:27;102707.16;;;3.84;73.70
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:10:47;102707.38;;;3.83;73.51
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:13:36;102713.93;;;3.59;73.45
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:14:34;102713.35;;;3.32;73.90
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:18:37;102710.90;;;3.06;75.83
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:21:36;102713.20;;;3.08;75.69
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:22:33;102713.99;;;3.17;75.30
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:25:21;102711.06;;;3.76;73.43
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:26:20;102721.66;;;3.36;73.78
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:29:08;102714.43;;;3.31;74.51
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:32:54;102712.15;;;3.42;73.62
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:33:54;102719.23;;;3.56;73.76
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:36:43;102719.83;;;3.39;73.63
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:37:40;102719.92;;;3.24;74.05
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:40:06;102722.41;;;3.31;73.53
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:40:58;102718.92;;;3.17;74.29
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:43:18;102716.69;;;3.53;73.24
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:44:08;102718.36;;;3.37;73.67
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:46:25;102721.66;;;3.36;73.82
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:47:54;102719.01;;;3.16;74.56
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:49:33;102712.41;;;3.52;74.12
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:51:03;102719.41;;;3.60;72.76
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:52:41;102721.24;;;3.93;71.93
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:54:11;102718.13;;;3.52;72.61
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:55:50;102721.94;;;3.48;72.87
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:57:20;102717.04;;;3.62;72.59
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T03:58:57;102730.34;;;3.62;72.73
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:00:29;102724.15;;;3.31;73.10
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:02:06;102724.96;;;3.34;73.83
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:03:38;102730.04;;;3.69;73.03
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:05:14;102730.43;;;3.69;72.24
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:06:46;102728.28;;;3.33;73.32
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:08:24;102724.52;;;3.09;74.14
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:09:57;102724.96;;;3.23;74.18
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:11:32;102725.07;;;3.31;73.97
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:13:05;102726.84;;;3.36;74.12
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:14:39;102722.25;;;3.51;73.51
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:16:14;102730.86;;;3.72;72.27
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:17:47;102725.02;;;3.37;73.33
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:19:23;102733.50;;;3.69;72.04
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:20:55;102737.12;;;3.72;71.73
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:22:32;102730.12;;;3.93;71.21
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:24:06;102736.35;;;3.76;71.20
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:25:39;102740.05;;;3.86;70.89
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:27:14;102733.75;;;3.46;71.87
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:28:49;102731.55;;;3.18;73.20
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:30:22;102735.67;;;3.17;73.90
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:31:57;102737.27;;;3.27;73.13
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:33:33;102743.64;;;3.37;73.31
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:35:05;102744.91;;;3.43;73.23
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:36:41;102745.61;;;3.47;72.91
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:38:16;102746.86;;;3.30;73.25
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:39:48;102743.23;;;3.48;72.91
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:41:23;102742.81;;;3.45;73.07
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:42:59;102746.94;;;3.47;72.71
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:44:30;102745.97;;;3.66;72.35
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:46:08;102751.06;;;3.46;72.79
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:47:43;102749.33;;;3.46;72.43
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:49:16;102748.84;;;3.38;72.52
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:50:51;102755.84;;;3.33;73.18
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:52:26;102744.55;;;3.26;72.76
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:53:58;102757.38;;;3.40;72.98
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:55:33;102757.05;;;3.58;72.28
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:57:09;102756.73;;;3.52;72.07
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T04:58:41;102758.51;;;3.46;71.86
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:01:53;102757.97;;;3.91;70.59
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:05:00;102760.41;;;3.84;69.69
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:06:36;102761.61;;;3.60;70.42
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:08:09;102770.03;;;3.77;70.35
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:09:43;102767.49;;;3.73;69.75
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:11:19;102770.79;;;3.69;69.82
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:12:51;102768.10;;;3.25;71.00
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:14:27;102770.53;;;3.27;72.14
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:16:03;102769.01;;;3.34;71.89
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:17:34;102769.02;;;3.56;71.39
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:19:10;102774.26;;;3.59;71.35
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:20:46;102771.98;;;3.59;70.97
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:22:18;102779.52;;;3.65;71.12
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:23:54;102778.22;;;3.67;70.60
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:25:29;102778.76;;;3.47;70.76
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:27:02;102781.01;;;3.36;71.49
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:28:37;102781.27;;;3.46;71.36
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:30:13;102781.66;;;3.43;71.23
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:31:44;102777.65;;;3.43;71.22
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:33:21;102782.73;;;3.56;70.79
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:34:56;102785.79;;;3.45;71.09
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:36:29;102784.62;;;3.08;71.94
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:38:04;102782.29;;;3.31;72.48
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:39:39;102782.23;;;3.48;71.22
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:41:12;102776.02;;;3.40;71.21
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:42:47;102783.27;;;3.16;71.75
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:44:23;102780.40;;;2.93;72.53
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:45:54;102786.15;;;3.12;72.44
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:47:30;102786.09;;;3.49;71.41
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:49:06;102782.81;;;3.75;70.44
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:50:39;102784.35;;;3.70;69.79
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:52:16;102781.68;;;4.04;69.09
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:53:49;102774.70;;;3.64;69.26
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:55:24;102777.17;;;3.38;70.28
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:56:57;102784.36;;;3.18;70.97
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T05:58:34;102783.55;;;3.17;71.70
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:00:05;102783.16;;;3.17;71.68
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:01:42;102781.36;;;3.31;70.86
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:03:19;102790.72;;;3.25;70.72
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:04:53;102787.33;;;3.52;70.39
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:06:27;102785.40;;;3.36;70.80
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:08:01;102786.51;;;3.49;70.58
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:09:35;102782.34;;;3.56;70.38
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:12:43;102793.01;;;3.47;70.40
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:14:17;102795.03;;;3.40;70.69
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:15:51;102805.45;;;3.25;71.29
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:17:26;102805.56;;;3.21;71.41
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:18:59;102797.64;;;3.35;70.82
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:20:34;102801.04;;;3.11;71.43
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:22:09;102801.50;;;3.08;71.79
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:23:42;102807.60;;;3.17;72.10
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:25:17;102805.70;;;3.32;71.20
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:26:53;102806.13;;;3.23;70.91
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:28:28;102804.37;;;3.32;70.92
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:30:00;102803.54;;;3.20;71.74
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:31:36;102806.31;;;3.28;71.02
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:33:09;102813.16;;;3.04;71.42
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:34:44;102805.91;;;2.99;72.33
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:36:19;102821.02;;;2.96;72.44
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:37:52;102809.91;;;3.27;71.39
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:39:27;102819.02;;;3.51;70.59
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:41:03;102822.77;;;3.44;70.30
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:42:36;102824.78;;;3.65;69.63
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:44:10;102824.07;;;3.42;69.83
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:45:46;102827.32;;;3.35;70.23
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:47:18;102826.05;;;3.21;70.75
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:48:54;102832.38;;;3.28;70.87
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:50:29;102832.57;;;3.22;71.09
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:52:02;102830.88;;;3.63;69.57
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:53:37;102832.02;;;3.30;70.42
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:55:13;102831.81;;;3.43;70.36
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:56:45;102841.43;;;3.36;69.92
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:58:20;102837.91;;;3.33;70.55
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T06:59:56;102837.66;;;3.23;70.90
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:01:28;102835.68;;;3.33;70.77
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:03:04;102835.96;;;3.25;71.07
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:04:39;102845.91;;;3.52;70.19
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:06:12;102846.40;;;3.29;70.40
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:07:47;102850.41;;;3.32;70.63
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:10:54;102857.16;;;3.20;71.01
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:12:31;102856.16;;;3.24;70.62
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:14:06;102861.52;;;3.46;70.14
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:15:42;102853.73;;;3.50;69.77
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:17:14;102853.69;;;3.28;70.69
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:18:49;102858.81;;;3.41;69.92
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:20:21;102861.35;;;3.16;70.78
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:21:57;102862.54;;;3.23;71.21
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:23:33;102871.52;;;3.19;71.52
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:25:11;102870.05;;;3.20;71.20
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:26:42;102869.20;;;3.62;69.82
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:28:16;102867.23;;;3.55;69.74
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:29:50;102863.35;;;3.54;69.53
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:31:26;102868.42;;;3.25;70.57
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:33:00;102871.13;;;3.58;69.89
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:34:34;102870.34;;;3.29;70.26
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:36:07;102872.23;;;3.15;71.08
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:39:15;102870.51;;;3.14;70.22
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:40:53;102873.52;;;3.20;70.73
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:42:26;102869.31;;;3.14;71.36
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:44:01;102874.04;;;3.28;71.35
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:45:34;102868.19;;;3.65;69.99
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:47:09;102865.47;;;3.71;69.00
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:48:42;102862.18;;;3.36;69.59
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:50:18;102866.62;;;3.30;69.89
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:51:53;102860.46;;;3.66;69.45
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:53:26;102861.80;;;3.97;68.35
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:55:02;102864.99;;;4.10;67.43
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:56:34;102865.28;;;3.67;68.18
71472;BME280;59283;51.18953640;16.83312568;2023-01-28T07:58:29;102869.57;;;3.79;67.87
