sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:00:02;12.08;12.02;11.73;10.76;85.96;85.93;85.84;85.11;72.54;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:00:35;11.80;11.74;11.45;10.48;83.72;83.69;83.60;82.87;70.61;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:01:06;11.76;11.70;11.43;10.48;83.75;83.73;83.63;82.94;70.70;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:01:37;11.63;11.57;11.26;10.29;82.24;82.22;82.12;81.39;69.32;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:02:10;11.77;11.70;11.34;10.30;82.29;82.26;82.15;81.36;69.20;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:02:41;11.80;11.73;11.39;10.37;82.84;82.81;82.70;81.93;69.72;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:03:12;11.84;11.77;11.43;10.41;83.16;83.13;83.02;82.25;70.00;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:03:43;12.04;11.96;11.54;10.43;83.35;83.32;83.20;82.34;69.96;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:04:13;11.69;11.60;11.14;10.00;79.96;79.93;79.79;78.90;66.94;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:04:44;11.27;11.20;10.80;9.75;77.96;77.93;77.81;77.00;65.42;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:05:15;11.40;11.33;10.97;9.95;79.53;79.50;79.39;78.61;66.85;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:05:45;11.18;11.13;10.87;9.98;79.74;79.71;79.62;78.97;67.32;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:06:16;11.68;11.64;11.47;10.64;85.01;84.99;84.91;84.33;72.06;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:06:47;12.07;12.04;11.91;11.11;88.71;88.68;88.62;88.07;75.33;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:07:18;12.08;12.05;11.89;11.05;88.28;88.26;88.19;87.61;74.89;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:07:49;11.89;11.85;11.65;10.78;86.15;86.13;86.05;85.43;72.96;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:08:20;12.18;12.13;11.87;10.92;87.29;87.26;87.17;86.48;73.77;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:08:51;11.97;11.91;11.61;10.62;84.87;84.85;84.74;84.01;71.58;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:09:21;12.23;12.17;11.90;10.93;87.32;87.29;87.20;86.49;73.74;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:09:52;12.14;12.09;11.85;10.92;87.21;87.19;87.10;86.42;73.74;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:10:23;11.59;11.55;11.35;10.50;83.86;83.84;83.76;83.15;71.00;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:10:53;11.80;11.77;11.59;10.74;85.83;85.81;85.73;85.14;72.74;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:11:27;12.20;12.16;11.96;11.09;88.58;88.56;88.48;87.86;75.05;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:12:00;11.19;11.15;10.94;10.10;80.71;80.68;80.60;80.00;68.28;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:12:31;10.87;10.85;10.71;9.96;79.59;79.57;79.51;78.99;67.54;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:13:01;11.03;11.01;10.92;10.23;81.68;81.66;81.61;81.15;69.46;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:13:32;11.32;11.30;11.22;10.51;83.98;83.96;83.91;83.44;71.44;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:14:03;10.61;10.60;10.55;9.92;79.20;79.18;79.13;78.73;67.44;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:14:34;10.55;10.53;10.45;9.79;78.17;78.15;78.10;77.66;66.49;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:15:05;10.67;10.65;10.51;9.78;78.12;78.10;78.04;77.54;66.29;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:15:37;10.62;10.59;10.44;9.69;77.39;77.37;77.30;76.78;65.61;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:16:07;10.78;10.75;10.59;9.82;78.46;78.44;78.37;77.83;66.50;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:16:38;10.53;10.49;10.29;9.51;75.95;75.92;75.85;75.28;64.26;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:17:09;11.40;11.36;11.14;10.28;82.09;82.07;81.99;81.37;69.44;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:17:40;11.42;11.38;11.16;10.30;82.30;82.27;82.19;81.57;69.62;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:18:10;11.27;11.22;11.00;10.15;81.11;81.08;81.00;80.39;68.60;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:18:41;10.64;10.59;10.33;9.47;75.66;75.64;75.55;74.91;63.84;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:19:11;10.77;10.72;10.47;9.61;76.75;76.73;76.64;76.00;64.79;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:19:42;11.57;11.52;11.26;10.35;82.69;82.67;82.58;81.91;69.85;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:20:13;11.31;11.27;11.05;10.20;81.47;81.44;81.36;80.75;68.91;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:20:54;11.35;11.29;11.02;10.11;80.80;80.78;80.68;80.01;68.20;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:21:25;10.94;10.88;10.58;9.65;77.15;77.12;77.02;76.33;64.99;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:21:56;11.11;11.06;10.77;9.84;78.63;78.60;78.51;77.82;66.28;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:22:26;11.07;11.01;10.73;9.82;78.44;78.42;78.32;77.64;66.15;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:22:57;11.27;11.22;10.97;10.07;80.49;80.46;80.38;79.72;67.97;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:23:28;10.97;10.93;10.70;9.86;78.76;78.74;78.66;78.05;66.59;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:24:01;11.90;11.85;11.61;10.69;85.44;85.41;85.33;84.66;72.23;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:24:32;11.60;11.56;11.32;10.43;83.37;83.35;83.26;82.62;70.49;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:25:03;11.13;11.08;10.84;9.97;79.65;79.63;79.54;78.91;67.30;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:25:34;10.83;10.79;10.61;9.82;78.47;78.44;78.37;77.81;66.45;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:26:06;11.10;11.07;10.95;10.21;81.55;81.53;81.47;80.97;69.25;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:26:40;11.13;11.11;11.00;10.27;82.05;82.03;81.97;81.49;69.72;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:27:13;11.35;11.32;11.19;10.42;83.25;83.23;83.16;82.64;70.67;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:27:44;10.70;10.67;10.51;9.76;77.97;77.95;77.88;77.36;66.11;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:28:15;11.17;11.13;10.96;10.15;81.11;81.09;81.02;80.45;68.72;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:28:46;11.83;11.79;11.61;10.76;85.97;85.95;85.87;85.28;72.85;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:29:17;11.23;11.21;11.09;10.34;82.58;82.56;82.50;81.99;70.13;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:29:47;11.45;11.42;11.28;10.51;83.92;83.90;83.83;83.30;71.22;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:30:18;11.32;11.29;11.13;10.35;82.67;82.65;82.58;82.04;70.12;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:30:49;11.46;11.43;11.29;10.51;83.92;83.90;83.83;83.29;71.21;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:31:20;11.96;11.93;11.80;11.00;87.88;87.86;87.80;87.26;74.63;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:31:53;12.03;12.00;11.83;11.00;87.86;87.84;87.77;87.19;74.52;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:32:24;11.62;11.59;11.45;10.65;85.10;85.08;85.01;84.46;72.22;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:32:54;11.13;11.10;10.96;10.19;81.43;81.41;81.35;80.82;69.09;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:33:25;11.13;11.10;10.98;10.23;81.70;81.68;81.62;81.10;69.36;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:33:56;11.34;11.31;11.18;10.41;83.17;83.15;83.08;82.56;70.60;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:34:27;10.80;10.78;10.65;9.92;79.24;79.22;79.16;78.66;67.26;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:34:57;10.33;10.30;10.16;9.44;75.43;75.41;75.35;74.85;63.98;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:35:28;10.75;10.72;10.56;9.80;78.31;78.29;78.22;77.69;66.39;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:35:58;11.46;11.42;11.23;10.41;83.13;83.10;83.03;82.44;70.42;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:36:30;11.26;11.22;11.04;10.22;81.68;81.65;81.58;81.00;69.19;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:37:00;11.61;11.56;11.33;10.44;83.44;83.42;83.33;82.69;70.56;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:37:31;11.05;10.99;10.73;9.83;78.58;78.56;78.47;77.81;66.31;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:38:02;11.70;11.65;11.37;10.43;83.35;83.32;83.23;82.53;70.35;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:38:32;12.40;12.33;12.03;11.01;88.00;87.97;87.87;87.11;74.23;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:39:04;11.26;11.19;10.85;9.87;78.85;78.82;78.72;77.96;66.33;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:39:35;12.11;12.03;11.64;10.56;84.37;84.34;84.22;83.38;70.90;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:40:07;11.78;11.70;11.28;10.18;81.38;81.34;81.22;80.36;68.26;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:40:38;11.79;11.72;11.35;10.31;82.38;82.35;82.24;81.44;69.27;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:41:09;12.48;12.40;12.01;10.90;87.08;87.05;86.93;86.07;73.20;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:41:42;13.33;13.24;12.79;11.57;92.46;92.42;92.28;91.34;77.62;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:42:15;13.41;13.33;12.97;11.84;94.62;94.59;94.47;93.62;79.72;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:42:46;12.47;12.43;12.21;11.29;90.18;90.15;90.07;89.41;76.34;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:43:17;12.65;12.61;12.41;11.51;91.92;91.89;91.81;91.17;77.88;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:43:47;12.57;12.53;12.29;11.34;90.58;90.56;90.47;89.78;76.63;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:44:19;12.06;12.02;11.80;10.90;87.06;87.03;86.95;86.30;73.67;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:44:50;12.72;12.67;12.42;11.45;91.51;91.48;91.39;90.69;77.39;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:45:20;12.17;12.13;11.92;11.02;88.04;88.01;87.93;87.29;74.53;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:45:51;12.12;12.08;11.86;10.97;87.61;87.58;87.50;86.86;74.16;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:46:22;12.50;12.45;12.20;11.25;89.85;89.82;89.73;89.04;75.98;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:46:53;12.51;12.47;12.23;11.30;90.25;90.23;90.14;89.46;76.36;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:47:24;12.77;12.72;12.51;11.58;92.51;92.48;92.40;91.74;78.35;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:47:55;11.81;11.77;11.61;10.78;86.14;86.12;86.05;85.47;73.05;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:48:25;11.94;11.91;11.75;10.92;87.25;87.23;87.16;86.58;74.01;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:48:56;12.00;11.97;11.86;11.07;88.45;88.43;88.37;87.84;75.15;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:49:26;11.81;11.78;11.64;10.84;86.62;86.60;86.53;85.98;73.53;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:49:57;12.73;12.69;12.47;11.54;92.19;92.16;92.08;91.41;78.06;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:50:28;12.69;12.65;12.42;11.49;91.78;91.76;91.67;91.00;77.70;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:50:58;11.62;11.59;11.39;10.54;84.19;84.17;84.09;83.49;71.30;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:51:29;12.38;12.33;12.09;11.14;89.03;89.01;88.92;88.23;75.29;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:52:00;12.59;12.53;12.25;11.25;89.88;89.85;89.75;89.01;75.90;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:52:30;12.73;12.65;12.25;11.11;88.81;88.78;88.66;87.79;74.66;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:53:01;13.39;13.30;12.85;11.62;92.88;92.85;92.71;91.76;77.98;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:53:32;13.59;13.49;12.96;11.65;93.10;93.06;92.91;91.87;77.97;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:54:04;14.24;14.12;13.50;12.05;96.31;96.27;96.10;94.94;80.45;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:54:35;14.74;14.62;14.02;12.56;100.41;100.37;100.20;99.04;83.99;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:55:06;14.56;14.45;13.86;12.43;99.36;99.32;99.15;98.02;83.14;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:55:38;14.22;14.11;13.54;12.15;97.11;97.07;96.91;95.81;81.28;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:56:10;14.89;14.78;14.23;12.82;102.48;102.44;102.28;101.17;85.91;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:56:43;14.53;14.43;13.92;12.56;100.41;100.38;100.22;99.17;84.24;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:57:16;14.22;14.15;13.75;12.55;100.26;100.23;100.10;99.19;84.45;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:57:47;13.29;13.23;12.95;11.92;95.26;95.23;95.13;94.38;80.51;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:58:17;13.98;13.91;13.56;12.41;99.20;99.16;99.05;98.19;83.66;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:58:49;13.42;13.36;13.08;12.05;96.25;96.22;96.12;95.37;81.35;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:59:19;13.49;13.43;13.09;11.99;95.84;95.81;95.69;94.88;80.85;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T00:59:50;13.78;13.72;13.42;12.34;98.62;98.59;98.48;97.70;83.32;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:00:21;13.84;13.79;13.57;12.57;100.41;100.39;100.30;99.59;85.06;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:00:51;14.15;14.11;13.90;12.91;103.16;103.13;103.05;102.36;87.48;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:01:23;13.39;13.36;13.19;12.27;98.04;98.01;97.94;97.30;83.19;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:01:55;14.57;14.51;14.23;13.13;104.91;104.88;104.77;103.98;88.74;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:02:26;14.66;14.60;14.28;13.13;104.94;104.91;104.80;103.96;88.66;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:02:57;14.17;14.11;13.86;12.81;102.33;102.30;102.20;101.45;86.61;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:03:28;13.79;13.74;13.48;12.45;99.44;99.41;99.31;98.57;84.13;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:03:58;14.49;14.41;14.03;12.82;102.44;102.40;102.28;101.37;86.34;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:04:29;15.15;15.07;14.68;13.42;107.23;107.20;107.07;106.13;90.40;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:05:02;14.62;14.56;14.24;13.10;104.64;104.61;104.50;103.66;88.41;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:05:33;15.11;15.06;14.81;13.72;109.58;109.55;109.45;108.68;92.82;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:06:04;14.78;14.73;14.48;13.40;107.07;107.04;106.95;106.18;90.68;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:06:36;15.05;15.00;14.73;13.62;108.82;108.79;108.69;107.89;92.12;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:07:08;15.14;15.07;14.74;13.55;108.27;108.23;108.12;107.24;91.45;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:07:39;14.64;14.56;14.14;12.88;102.90;102.86;102.73;101.77;86.62;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:08:10;15.79;15.68;15.13;13.66;109.19;109.15;108.98;107.84;91.62;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:08:41;15.77;15.67;15.16;13.75;109.90;109.86;109.70;108.61;92.36;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:09:11;15.26;15.19;14.83;13.62;108.82;108.79;108.67;107.77;91.88;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:09:42;15.12;15.05;14.70;13.49;107.79;107.76;107.64;106.75;91.00;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:10:14;15.62;15.54;15.16;13.89;111.00;110.97;110.84;109.90;93.66;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:10:47;15.73;15.65;15.28;14.02;112.03;111.99;111.87;110.93;94.56;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:11:18;15.96;15.89;15.54;14.29;114.16;114.12;114.00;113.09;96.44;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:11:49;15.62;15.56;15.27;14.09;112.59;112.55;112.44;111.60;95.25;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:12:22;15.44;15.38;15.04;13.83;110.54;110.50;110.38;109.50;93.39;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:12:53;16.27;16.19;15.76;14.41;115.12;115.08;114.94;113.93;97.04;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:13:24;16.00;15.91;15.49;14.15;113.11;113.07;112.93;111.93;95.33;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:13:55;16.28;16.19;15.78;14.45;115.42;115.39;115.25;114.25;97.34;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:14:28;15.24;15.14;14.66;13.31;106.35;106.31;106.16;105.13;89.41;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:14:58;16.75;16.61;15.95;14.30;114.34;114.29;114.10;112.80;95.69;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:15:29;17.06;16.95;16.43;14.92;119.24;119.20;119.04;117.89;100.28;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:16:01;17.44;17.34;16.85;15.36;122.74;122.70;122.54;121.42;103.36;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:16:33;17.30;17.21;16.74;15.27;122.05;122.01;121.86;120.76;102.83;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:17:03;17.79;17.69;17.24;15.77;126.04;126.00;125.85;124.76;106.28;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:17:34;19.35;19.24;18.69;17.02;136.04;135.99;135.81;134.55;114.53;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:18:05;19.36;19.25;18.74;17.12;136.80;136.75;136.58;135.37;115.29;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:18:35;17.89;17.80;17.39;15.96;127.52;127.48;127.33;126.28;107.65;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:19:07;18.19;18.10;17.61;16.09;128.59;128.55;128.39;127.25;108.37;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:19:37;18.51;18.37;17.66;15.87;126.86;126.81;126.60;125.20;106.26;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:20:11;19.57;19.42;18.68;16.80;134.27;134.21;133.99;132.52;112.48;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:20:43;19.28;19.17;18.60;16.92;135.24;135.19;135.01;133.74;113.80;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:21:14;19.08;18.98;18.48;16.89;134.97;134.93;134.76;133.57;113.77;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:21:47;18.96;18.85;18.31;16.68;133.33;133.29;133.11;131.88;112.26;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:22:17;18.61;18.52;18.07;16.57;132.38;132.34;132.18;131.07;111.70;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:22:48;19.65;19.51;18.86;17.06;136.38;136.33;136.13;134.74;114.52;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:23:19;19.52;19.36;18.57;16.64;132.99;132.93;132.70;131.17;111.25;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:23:50;19.61;19.49;18.88;17.14;137.01;136.96;136.77;135.44;115.21;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:24:21;19.17;19.07;18.56;16.95;135.44;135.40;135.23;134.03;114.14;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:24:52;19.29;19.18;18.64;16.98;135.73;135.69;135.51;134.26;114.29;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:25:23;19.32;19.22;18.73;17.15;137.03;136.99;136.82;135.65;115.57;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:25:53;19.84;19.70;19.02;17.19;137.43;137.37;137.17;135.75;115.35;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:26:24;20.37;20.19;19.32;17.25;137.87;137.81;137.56;135.91;115.18;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:26:55;20.84;20.67;19.85;17.81;142.40;142.34;142.10;140.49;119.20;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:27:29;20.48;20.31;19.49;17.46;139.61;139.56;139.32;137.72;116.81;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:28:00;20.43;20.24;19.31;17.18;137.32;137.26;137.00;135.28;114.55;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:28:31;19.75;19.60;18.83;16.90;135.13;135.07;134.85;133.33;113.14;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:29:02;20.28;20.12;19.34;17.37;138.82;138.77;138.54;136.99;116.25;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:29:32;20.54;20.39;19.65;17.72;141.67;141.62;141.40;139.90;118.82;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:30:04;20.85;20.71;19.99;18.06;144.35;144.30;144.08;142.59;121.15;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:30:35;19.99;19.85;19.16;17.31;138.39;138.34;138.13;136.70;116.15;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:31:07;19.56;19.42;18.77;16.99;135.83;135.78;135.58;134.20;114.07;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:31:40;20.67;20.52;19.79;17.86;142.76;142.71;142.49;140.99;119.76;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:32:11;21.39;21.18;20.17;17.89;143.06;143.00;142.72;140.88;119.22;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:32:41;21.85;21.61;20.40;17.89;143.06;142.99;142.67;140.60;118.67;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:33:12;21.17;20.97;20.00;17.77;142.10;142.04;141.76;139.97;118.51;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:33:43;20.46;20.31;19.57;17.65;141.06;141.00;140.78;139.28;118.29;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:34:15;20.18;20.02;19.24;17.29;138.19;138.14;137.91;136.37;115.73;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-01-28T01:34:46;20.04;19.89;19.13;17.20;137.45;137.40;137.17;135.66;115.14;0.61
