sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:08:29;70;37;;180;152241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:11:00;66;33;;167;150982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:13:29;68;36;;169;148854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:16:00;76;35;;193;151928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:18:30;78;37;;190;145769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:21:02;68;33;;178;155604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:23:32;69;35;;172;149160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:26:02;73;36;;185;151497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:28:32;70;37;;178;150801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:31:05;70;35;;177;149749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:33:33;63;33;;159;149511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:36:03;62;35;;157;151001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T00:38:33;64;32;;161;149573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T01:43:50;67;35;;172;153520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T01:46:21;63;30;;159;150694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T01:48:49;72;35;;180;149997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T01:51:21;68;36;;169;148067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T01:53:51;63;34;;162;152738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T01:56:20;57;32;;145;150794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T01:58:51;66;34;;167;149756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:01:21;63;33;;159;150218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:03:54;65;34;;164;150721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:06:22;65;35;;164;151164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:08:54;73;36;;184;151206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:11:24;68;34;;169;149098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:13:53;70;37;;177;149958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:16:24;65;35;;166;151009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:18:54;73;37;;187;151881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:21:29;72;34;;183;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:28:59;70;36;;177;150438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:39:00;68;35;;170;148315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:41:30;69;37;;176;151400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:44:01;72;34;;183;151617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:46:39;69;34;;175;150367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:48:59;68;33;;171;149416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:51:36;69;34;;173;148633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:54:03;77;38;;196;152005
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T02:59:05;65;31;;165;150509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:01:34;72;36;;182;149836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:04:03;76;37;;192;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:06:40;76;35;;191;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:09:12;74;36;;188;150985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:11:43;72;34;;181;149882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:14:12;68;35;;171;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:16:43;70;35;;176;149189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:19:13;69;33;;175;151389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:21:44;75;39;;189;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:24:18;75;35;;185;147947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:29:16;69;36;;175;150686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:31:47;74;34;;187;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:34:17;73;36;;183;149263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:36:48;70;34;;177;151478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:39:09;69;34;;174;149600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:41:39;73;35;;187;151934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:44:20;71;36;;180;150619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:46:42;67;33;;170;150817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:49:11;76;35;;193;150710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:51:42;57;33;;144;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:54:13;77;35;;188;146441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:56:43;71;37;;183;153542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T03:59:14;61;31;;154;149110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:01:44;76;37;;196;153338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:04:23;73;37;;183;150306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:06:45;73;34;;183;150019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:09:16;70;35;;177;150073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:11:47;69;33;;175;151460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:14:17;70;35;;176;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:16:48;61;34;;155;151724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:19:18;77;35;;194;149556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:21:49;66;34;;166;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:24:20;74;35;;187;150059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:26:50;78;37;;200;152123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:29:20;82;36;;206;150402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:31:51;59;34;;148;149681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:34:21;81;35;;204;150771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:36:52;74;36;;186;149220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:39:23;77;36;;196;151951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:41:53;67;34;;171;151030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:44:24;60;34;;151;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:46:54;72;35;;178;147607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:49:25;74;35;;191;152914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:51:55;73;36;;184;150827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:54:26;71;36;;178;149290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:56:56;72;35;;185;152434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T04:59:27;59;33;;148;149257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:01:57;71;33;;178;150076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:04:28;74;35;;188;151988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:06:58;76;36;;190;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:09:29;73;35;;184;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:11:59;74;36;;187;151263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:14:30;69;34;;174;150390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:17:00;70;36;;177;150944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:19:30;67;36;;168;148967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:22:01;67;34;;170;150808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:24:32;57;33;;144;150857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:27:02;68;35;;172;150574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:29:33;72;36;;183;151209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:32:03;65;35;;165;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:34:34;72;35;;181;148773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:37:03;71;34;;181;151506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:39:34;73;34;;185;150487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:42:04;58;34;;146;148958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:44:37;74;35;;185;148881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:47:05;69;36;;178;153569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:49:36;70;34;;177;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:52:07;72;33;;182;151358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:54:37;77;37;;191;148831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:57:08;61;34;;155;152286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T05:59:39;63;35;;160;150325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:02:09;64;32;;162;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:04:40;71;35;;179;149374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:07:12;61;33;;156;152278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:09:41;75;38;;190;150857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:12:11;64;32;;161;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:14:42;71;35;;178;150330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:17:12;73;38;;185;150530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:19:43;69;34;;174;150389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:22:13;61;32;;153;149558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:24:44;55;33;;140;150825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:27:14;65;35;;165;151034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:29:45;66;35;;165;148951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:32:16;68;33;;174;152346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:34:46;66;34;;166;150049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:37:17;63;33;;159;151068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:39:47;71;36;;179;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:42:18;68;33;;171;150497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:44:49;77;37;;193;150365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:47:19;73;35;;184;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:49:50;75;37;;189;150961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:52:20;63;36;;159;150934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:54:51;82;36;;205;149729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:57:21;71;36;;180;151482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T06:59:51;66;35;;165;149814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:02:22;68;36;;172;149594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:04:53;72;34;;183;151882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:07:23;71;34;;179;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:09:54;73;36;;182;149211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:12:24;66;35;;168;151984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:14:55;65;37;;165;150643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:17:25;65;33;;164;150080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:19:55;73;34;;184;151081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:22:26;69;35;;173;149281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:24:58;65;36;;165;150693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:27:27;68;34;;173;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:29:57;73;35;;186;150876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:32:28;81;36;;202;147953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:34:58;75;37;;192;152160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:37:29;67;35;;170;150252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:39:59;73;35;;184;150443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:42:30;69;36;;175;151563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:45:00;69;34;;173;149803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:47:31;70;35;;176;150849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:50:01;65;33;;164;150822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:52:37;70;38;;175;147989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:55:03;69;34;;178;152857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T07:57:33;65;36;;165;151170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:00:04;72;34;;181;150701
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:02:34;69;35;;170;147419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:05:05;73;37;;188;152587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:07:35;72;35;;183;150467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:10:06;72;33;;179;148626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:12:36;72;39;;184;151429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:15:07;67;34;;171;150900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:17:37;76;35;;189;149201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:20:08;64;33;;164;152674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:22:38;69;35;;173;149975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:25:09;69;34;;176;151432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:27:39;71;38;;179;150498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:30:10;69;33;;173;149655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:32:40;77;36;;194;150930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:35:11;71;35;;180;150922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:37:42;72;36;;183;150822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:40:12;68;34;;170;149625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:42:46;60;36;;153;150922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:45:13;65;34;;164;149117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:50:13;63;32;;160;150866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:52:45;69;34;;175;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:55:15;60;33;;151;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T08:57:45;77;39;;194;150469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:00:16;70;33;;176;150764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:02:46;67;33;;169;151327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:05:17;62;33;;155;149084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:07:47;69;31;;175;151410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:10:19;70;33;;175;149553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:12:47;70;33;;177;151169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:15:18;77;35;;193;149543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:17:49;67;33;;170;151470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:20:20;78;35;;195;149089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:22:50;61;33;;156;152378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:25:21;69;33;;175;151372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:27:52;72;34;;180;149279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:30:22;67;32;;171;151499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:32:53;69;35;;175;150594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:35:24;68;34;;170;149304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:37:55;70;33;;175;148937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:40:28;67;33;;172;153206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:43:00;66;34;;166;149000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:47:57;64;31;;162;149739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T09:52:58;63;31;;161;151281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:10:34;74;37;;188;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:13:07;72;33;;182;150405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:15:42;72;35;;179;149007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:18:03;63;33;;159;151081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:20:35;69;33;;172;148643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:23:04;71;35;;181;152488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:25:32;78;33;;197;149685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:28:04;60;34;;151;149710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:30:34;62;32;;159;152126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:33:04;63;34;;159;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:35:36;81;35;;203;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:38:09;74;36;;188;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:40:35;68;33;;170;148951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:43:08;71;34;;180;151330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:45:39;76;36;;193;151338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:48:07;73;34;;185;150147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:50:37;73;34;;181;147762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:53:07;69;33;;176;152992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T10:58:13;72;35;;182;149988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:00:39;72;35;;181;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:08:12;66;33;;166;150167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:10:42;73;36;;184;149608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:25:44;66;33;;167;151138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:28:16;64;33;;163;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:30:49;76;37;;194;151661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:38:17;71;36;;180;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:40:50;70;34;;178;151378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:43:19;79;36;;198;150296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:50:52;78;37;;196;150504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T11:58:29;70;35;;175;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T12:05:52;63;31;;160;150607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T12:08:27;68;36;;170;147896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T12:13:27;69;34;;175;150168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T12:31:00;67;35;;169;150200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T12:38:29;62;33;;157;150157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T12:40:58;64;33;;162;150451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T12:45:59;64;34;;159;147444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T12:48:31;66;32;;169;152575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T12:56:02;70;36;;177;149636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T12:58:35;69;33;;172;149127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:06:06;75;40;;189;150062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:08:33;77;35;;193;149445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:11:04;67;34;;169;151340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:13:35;65;34;;164;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:16:06;65;34;;162;149456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:23:37;71;37;;178;150163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:26:08;72;34;;181;149125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:28:36;71;36;;178;149944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:31:09;63;35;;162;152418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:33:39;70;34;;177;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:38:39;62;35;;157;151009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:41:10;65;33;;165;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:43:41;68;36;;173;150657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:46:14;68;35;;172;150910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T13:58:55;77;36;;195;150036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T14:16:21;71;36;;180;150537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T14:18:48;74;34;;187;149648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T14:21:19;73;34;;185;150752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T14:23:50;67;34;;169;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T14:31:26;72;36;;180;149718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T14:49:03;79;35;;200;150649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T14:58:58;66;32;;165;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T15:01:28;68;35;;172;151240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T15:03:58;65;32;;163;148256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T15:06:33;71;34;;183;153028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T15:36:34;64;36;;163;151260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T15:39:11;61;32;;155;151463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T15:51:38;62;32;;159;151720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T15:54:08;65;35;;165;151362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T15:56:40;61;32;;154;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:01:39;66;33;;166;150537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:06:42;74;33;;187;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:09:18;66;34;;165;148661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:16:42;68;34;;172;150611
