sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:00:29;38.41;38.07;34.96;29.76;251.96;251.87;251.30;246.25;210.33;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:03:15;38.40;38.06;34.99;29.85;252.83;252.74;252.18;247.19;211.27;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:05:41;39.99;39.56;35.74;29.55;249.38;249.27;248.57;242.51;205.44;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:08:07;37.06;36.75;33.96;29.22;247.74;247.65;247.14;242.55;207.79;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:10:32;37.37;37.03;33.95;28.82;243.94;243.85;243.28;238.30;203.39;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:12:58;38.02;37.67;34.52;29.26;247.68;247.59;247.01;241.90;206.39;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:15:24;38.53;38.15;34.73;29.10;245.99;245.89;245.26;239.78;203.91;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:17:49;41.08;40.65;36.75;30.42;256.73;256.62;255.91;249.72;211.61;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:20:15;42.01;41.58;37.70;31.38;265.00;264.88;264.18;258.00;218.98;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:22:41;42.18;41.74;37.83;31.46;265.65;265.53;264.82;258.59;219.41;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:25:07;42.37;41.93;37.93;31.44;265.43;265.31;264.58;258.23;218.92;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:27:32;43.49;43.01;38.73;31.83;268.45;268.32;267.54;260.78;220.52;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:29:58;39.43;39.06;35.72;30.17;255.26;255.17;254.55;249.16;212.37;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:32:24;45.02;44.50;39.87;32.45;273.32;273.18;272.34;265.05;223.49;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:34:49;45.46;44.96;40.49;33.28;280.66;280.53;279.71;272.65;230.57;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:37:16;46.80;46.27;41.45;33.74;284.20;284.06;283.18;275.61;232.40;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:39:41;43.26;42.84;39.11;32.94;278.60;278.49;277.80;271.79;231.47;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:42:07;45.86;45.40;41.31;34.60;292.45;292.33;291.59;285.04;242.36;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:44:33;50.52;49.89;44.16;35.14;295.16;295.00;293.96;285.07;238.70;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:46:58;48.98;48.45;43.71;36.05;304.14;304.00;303.14;295.64;250.26;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:49:24;55.15;54.41;47.80;37.47;314.22;314.03;312.83;302.63;252.21;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:51:50;52.00;51.36;45.62;36.55;307.30;307.13;306.09;297.16;249.35;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:54:15;54.40;53.74;47.81;38.41;323.05;322.88;321.80;312.55;262.50;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:56:41;51.01;50.40;44.98;36.35;305.97;305.81;304.82;296.34;249.34;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T00:59:07;47.08;46.63;42.59;35.91;303.70;303.58;302.85;296.34;252.45;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:01:33;48.39;47.89;43.42;36.13;305.10;304.97;304.15;297.03;252.08;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:03:58;48.48;48.00;43.75;36.74;310.61;310.48;309.70;302.87;257.72;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:06:24;51.62;51.08;46.21;38.29;323.21;323.07;322.18;314.43;266.54;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:08:50;55.32;54.64;48.61;39.04;328.31;328.13;327.04;317.62;266.73;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:11:16;53.25;52.64;47.17;38.41;323.59;323.43;322.43;313.83;264.66;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:13:41;53.95;53.36;48.10;39.59;333.93;333.78;332.82;324.49;274.52;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:16:07;57.25;56.57;50.46;40.74;342.87;342.69;341.58;332.02;279.28;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:18:33;57.08;56.41;50.41;40.83;343.76;343.59;342.49;333.09;280.45;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:20:59;58.25;57.51;50.88;40.45;339.73;339.54;338.33;328.05;274.60;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:23:25;62.43;61.62;54.41;43.08;361.68;361.47;360.16;348.99;291.77;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:25:51;65.46;64.60;56.96;44.97;377.40;377.18;375.79;363.96;304.00;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:28:16;70.81;69.80;60.74;46.73;390.90;390.64;389.00;375.12;310.68;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:30:42;75.95;74.79;64.39;48.47;404.30;404.01;402.12;386.31;317.56;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:33:08;72.26;71.24;62.08;47.89;400.72;400.46;398.80;384.75;318.94;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:35:33;73.18;72.09;62.35;47.38;395.71;395.43;393.66;378.81;312.42;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:37:59;71.08;70.04;60.74;46.39;387.74;387.48;385.79;371.57;307.00;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:40:25;68.90;67.93;59.30;45.91;384.36;384.12;382.55;369.30;306.50;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:42:51;74.69;73.55;63.35;47.72;398.14;397.84;396.00;380.48;312.86;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:45:17;71.87;70.81;61.35;46.77;390.77;390.49;388.78;374.33;309.07;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:47:42;74.01;72.89;62.86;47.47;396.16;395.87;394.05;378.78;311.72;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:50:09;76.28;75.10;64.55;48.40;403.58;403.28;401.37;385.34;316.34;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:52:34;77.97;76.72;65.49;48.40;402.80;402.48;400.45;383.46;313.16;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:55:00;80.73;79.42;67.67;49.82;414.38;414.04;411.92;394.16;321.44;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:57:26;76.36;75.18;64.68;48.60;405.36;405.06;403.16;387.19;318.10;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T01:59:53;80.53;79.21;67.34;49.33;410.07;409.73;407.58;389.66;317.20;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:02:18;74.47;73.40;63.83;49.04;410.12;409.84;408.11;393.46;325.71;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:04:44;74.99;73.88;63.97;48.71;406.93;406.64;404.85;389.72;321.64;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:07:10;66.69;65.88;58.61;47.10;396.10;395.89;394.57;383.23;321.87;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:09:36;74.10;73.06;63.76;49.33;412.93;412.66;410.97;396.69;329.16;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:12:02;71.30;70.34;61.77;48.40;405.86;405.61;404.06;390.85;325.67;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:14:28;74.36;73.36;64.38;50.38;422.33;422.07;420.45;406.61;338.66;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:16:53;74.94;73.96;65.16;51.38;431.15;430.90;429.30;415.70;347.09;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:19:19;74.85;73.89;65.27;51.74;434.43;434.18;432.62;419.27;350.64;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:21:45;81.03;79.88;69.59;53.65;448.93;448.64;446.77;430.99;357.21;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:24:11;79.81;78.71;68.87;53.58;448.82;448.54;446.76;431.63;358.81;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:26:36;70.62;69.72;61.68;49.02;411.73;411.50;410.04;397.56;332.77;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:29:02;70.13;69.20;60.89;47.90;401.79;401.55;400.05;387.21;323.04;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:31:28;75.75;74.60;64.29;48.48;404.51;404.22;402.35;386.66;318.06;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:33:54;78.36;77.20;66.79;50.77;424.06;423.76;421.88;405.99;334.88;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:36:19;76.97;75.88;66.14;51.04;427.11;426.83;425.07;410.12;340.02;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:38:46;70.62;69.76;62.07;49.86;419.37;419.15;417.75;405.74;340.76;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:41:11;72.90;71.91;63.04;49.21;412.40;412.15;410.54;396.87;330.29;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:43:37;75.12;74.02;64.17;49.00;409.47;409.19;407.41;392.36;324.13;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:46:03;77.31;76.19;66.16;50.69;423.78;423.49;421.67;406.34;336.06;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:48:29;67.32;66.46;58.76;46.66;391.83;391.60;390.21;378.27;316.52;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:50:56;73.09;72.02;62.49;47.79;399.44;399.17;397.44;382.87;316.45;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:53:22;75.30;74.18;64.12;48.66;406.37;406.08;404.26;388.93;320.62;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:55:48;68.06;67.13;58.72;45.66;382.48;382.24;380.71;367.80;305.69;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T02:58:14;67.93;67.01;58.75;45.88;384.53;384.30;382.80;370.08;308.03;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:00:39;71.33;70.30;61.07;46.83;391.55;391.29;389.62;375.50;310.64;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:03:05;67.18;66.30;58.39;46.01;386.07;385.84;384.40;372.18;310.68;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:05:31;67.02;66.10;57.91;45.16;378.39;378.16;376.67;364.06;302.87;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:07:57;69.13;68.14;59.31;45.63;381.76;381.51;379.90;366.37;303.45;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:10:22;65.27;64.45;57.13;45.57;382.97;382.75;381.42;370.04;310.10;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:12:48;69.32;68.36;59.75;46.36;388.28;388.03;386.46;373.23;310.00;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:15:16;67.61;66.67;58.26;45.19;378.42;378.17;376.65;363.72;302.07;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:17:43;70.18;69.19;60.37;46.68;390.79;390.53;388.93;375.39;311.44;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:20:09;65.15;64.32;56.83;45.06;378.33;378.11;376.75;365.14;305.40;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:22:35;69.65;68.70;60.14;46.82;392.23;391.98;390.43;377.26;313.68;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:25:01;66.80;65.94;58.23;46.11;387.16;386.93;385.53;373.58;312.35;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:27:26;64.02;63.25;56.27;45.22;380.35;380.14;378.88;368.00;309.09;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:29:52;66.64;65.80;58.26;46.39;389.73;389.51;388.14;376.44;315.27;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:32:18;66.30;65.43;57.64;45.44;381.27;381.05;379.63;367.59;306.88;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:34:43;68.80;67.90;59.86;47.25;396.58;396.35;394.89;382.44;319.43;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:37:10;70.12;69.15;60.44;46.90;392.81;392.56;390.98;377.59;313.64;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:39:35;69.45;68.55;60.43;47.70;400.35;400.11;398.64;386.08;322.47;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:42:01;75.15;74.03;64.03;48.63;406.17;405.88;404.07;388.81;320.63;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:44:27;67.66;66.78;58.92;46.59;391.05;390.82;389.40;377.23;315.23;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:46:53;66.30;65.39;57.21;44.50;372.77;372.54;371.05;358.48;297.99;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:49:19;65.14;64.31;56.83;45.08;378.55;378.34;376.98;365.39;305.65;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:51:45;60.72;60.00;53.53;43.23;363.85;363.66;362.49;352.37;296.42;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:54:10;63.96;63.16;56.02;44.74;376.04;375.84;374.54;363.43;304.67;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:56:36;61.55;60.87;54.77;44.95;379.02;378.84;377.73;368.11;311.15;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T03:59:02;64.46;63.70;56.90;46.06;387.75;387.55;386.31;375.66;316.23;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:01:28;64.64;63.86;56.87;45.79;385.21;385.00;383.73;372.83;313.32;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:03:53;64.36;63.57;56.49;45.28;380.74;380.54;379.25;368.22;309.04;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:06:19;63.27;62.47;55.34;44.09;370.42;370.21;368.91;357.83;299.75;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:08:45;59.97;59.28;53.12;43.25;364.30;364.12;363.00;353.31;297.94;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:11:11;54.74;54.15;48.94;40.49;341.74;341.59;340.64;332.36;281.60;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:13:38;63.71;62.95;56.16;45.35;381.61;381.41;380.18;369.55;310.85;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:16:04;61.37;60.70;54.67;44.95;379.09;378.92;377.82;368.29;311.47;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:18:30;64.93;64.18;57.41;46.59;392.33;392.14;390.90;380.28;320.38;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:20:56;60.69;60.02;54.08;44.48;375.14;374.97;373.88;364.48;308.29;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:23:21;63.15;62.39;55.63;44.88;377.67;377.48;376.25;365.67;307.51;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:25:47;63.94;63.19;56.45;45.71;384.82;384.62;383.40;372.84;313.89;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:28:13;62.60;61.86;55.26;44.73;376.57;376.38;375.18;364.84;307.13;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:30:39;59.89;59.24;53.43;44.04;371.55;371.38;370.32;361.12;305.64;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:33:04;62.83;62.12;55.75;45.53;383.64;383.45;382.29;372.26;314.20;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:35:30;68.88;67.97;59.79;46.99;394.19;393.95;392.47;379.84;316.82;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:37:56;74.52;73.42;63.56;48.38;404.17;403.88;402.10;387.05;319.41;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:40:22;71.06;70.09;61.45;47.98;402.13;401.88;400.32;387.00;322.10;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:42:48;80.74;79.49;68.31;51.20;426.90;426.58;424.56;407.57;334.55;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:45:13;77.74;76.59;66.28;50.40;421.00;420.70;418.83;403.09;332.54;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:47:39;80.60;79.31;67.76;50.17;417.64;417.31;415.22;397.74;325.05;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:50:05;83.52;82.12;69.62;50.68;420.87;420.51;418.25;399.39;324.35;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:52:31;89.90;88.40;74.95;54.57;453.21;452.82;450.39;430.10;349.32;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:54:57;87.16;85.80;73.66;55.10;459.30;458.96;456.76;438.33;359.54;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:57:23;89.15;87.66;74.39;54.28;450.93;450.55;448.15;428.13;347.99;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T04:59:49;95.24;93.60;78.93;56.78;470.78;470.36;467.70;445.63;360.28;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:02:15;91.78;90.28;76.87;56.50;469.80;469.42;466.99;446.72;364.08;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:04:43;90.07;88.61;75.54;55.67;463.09;462.72;460.35;440.59;359.44;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:07:09;86.15;84.80;72.77;54.38;453.24;452.90;450.72;432.45;354.59;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:09:35;88.99;87.51;74.31;54.28;450.99;450.61;448.22;428.29;348.27;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:12:00;86.33;84.95;72.55;53.68;446.80;446.45;444.20;425.44;347.59;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:14:26;80.75;79.58;69.12;52.96;442.79;442.49;440.59;424.58;351.17;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:16:52;87.23;85.82;73.15;53.90;448.32;447.95;445.66;426.51;347.92;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:19:18;92.08;90.51;76.38;55.05;456.53;456.12;453.57;432.31;349.76;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:21:43;83.15;81.92;70.91;53.96;450.79;450.48;448.48;431.68;356.20;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:24:09;82.74;81.53;70.76;54.13;452.51;452.20;450.25;433.77;358.58;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:26:35;80.38;79.25;69.09;53.36;446.59;446.30;444.46;428.88;355.67;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:29:01;80.32;79.14;68.51;52.15;435.68;435.37;433.45;417.23;344.32;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:31:27;80.29;79.11;68.57;52.33;437.26;436.96;435.05;418.95;346.03;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:33:53;89.44;87.97;74.80;54.81;455.63;455.25;452.87;432.98;352.50;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:36:18;85.55;84.24;72.52;54.56;455.12;454.78;452.66;434.84;357.40;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:38:44;85.54;84.21;72.23;53.92;449.34;449.00;446.83;428.65;351.35;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:41:10;78.16;77.06;67.21;51.94;434.73;434.45;432.66;417.55;346.34;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:43:36;76.11;75.04;65.44;50.58;423.33;423.05;421.31;406.60;337.26;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:46:01;64.73;63.98;57.21;46.41;390.80;390.61;389.38;378.77;319.05;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:48:28;65.17;64.34;56.90;45.20;379.66;379.45;378.09;366.56;306.78;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:50:53;60.60;59.88;53.43;43.16;363.24;363.05;361.88;351.78;295.95;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:53:22;63.46;62.66;55.46;44.13;370.68;370.47;369.16;357.99;299.75;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:55:47;65.16;64.29;56.50;44.34;371.82;371.59;370.18;358.16;298.57;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T05:58:13;63.25;62.46;55.37;44.20;371.43;371.22;369.94;358.92;300.83;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:00:40;64.46;63.52;55.14;42.21;352.83;352.59;351.07;338.26;279.67;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:03:06;65.91;64.91;56.02;42.37;353.63;353.37;351.76;338.22;278.48;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:05:32;60.95;60.12;52.64;41.00;343.54;343.32;341.97;330.46;274.82;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:07:58;63.03;62.14;54.25;42.01;351.73;351.50;350.07;337.96;280.51;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:10:23;69.15;68.07;58.35;43.52;362.56;362.28;360.53;345.78;283.31;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:12:49;81.30;79.87;67.09;47.85;396.24;395.88;393.57;374.38;301.66;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:15:15;75.75;74.47;63.08;45.84;380.58;380.25;378.19;361.02;292.99;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:17:41;84.45;82.93;69.37;49.01;405.34;404.96;402.51;382.19;306.80;0.78
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:20:07;84.18;82.67;69.11;48.75;403.08;402.69;400.24;379.92;304.80;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:22:35;98.32;96.34;78.59;52.27;428.55;428.05;424.85;398.49;311.76;0.82
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:25:01;96.47;94.58;77.66;52.49;431.41;430.93;427.88;402.70;317.33;0.80
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:27:28;94.32;92.54;76.58;52.75;434.68;434.23;431.35;407.53;323.76;0.80
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:29:54;106.95;104.81;85.62;57.16;468.87;468.33;464.87;436.37;341.96;0.81
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:32:20;99.60;97.72;80.86;55.68;458.84;458.36;455.32;430.15;341.70;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:34:45;100.76;98.86;81.78;56.29;463.79;463.31;460.23;434.74;345.27;0.80
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:37:11;94.03;92.29;76.72;53.41;440.82;440.38;437.57;414.29;330.59;0.78
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:39:37;102.21;100.17;81.86;54.69;448.69;448.17;444.87;417.67;327.43;0.80
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:42:03;96.11;94.30;78.08;53.84;443.81;443.34;440.42;416.20;330.81;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:44:30;97.45;95.54;78.45;53.03;435.82;435.33;432.25;406.82;320.59;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:46:56;105.20;103.06;83.86;55.43;454.00;453.45;449.99;421.51;328.82;0.82
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:49:22;96.20;94.32;77.50;52.49;431.46;430.98;427.95;402.92;317.76;0.81
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:51:47;96.04;94.15;77.23;52.09;427.96;427.48;424.43;399.27;314.32;0.81
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:54:13;96.73;94.84;77.95;52.82;434.22;433.74;430.69;405.55;319.91;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:56:39;91.40;89.68;74.31;51.35;423.36;422.93;420.15;397.21;315.98;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T06:59:04;87.87;86.23;71.54;49.57;408.81;408.39;405.74;383.79;305.65;0.78
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:01:30;79.14;77.74;65.23;46.41;384.19;383.83;381.57;362.79;292.04;0.78
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:03:56;85.41;83.76;69.00;47.01;386.80;386.38;383.71;361.72;286.02;0.81
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:06:22;80.49;78.96;65.26;44.83;369.28;368.89;366.42;345.99;274.55;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:08:49;76.08;74.69;62.29;43.69;360.94;360.59;358.35;339.78;271.96;0.78
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:11:15;75.44;74.07;61.78;43.35;358.18;357.83;355.61;337.21;269.96;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:13:41;69.89;68.68;57.80;41.41;343.11;342.80;340.83;324.49;261.91;0.78
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:16:08;80.46;78.92;65.07;44.43;365.66;365.26;362.77;342.13;270.79;0.80
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:18:36;74.43;73.05;60.73;42.28;348.97;348.62;346.40;327.97;261.73;0.80
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:21:06;78.26;76.84;64.15;45.12;372.92;372.56;370.27;351.27;281.47;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:23:33;73.47;72.18;60.61;43.20;357.77;357.44;355.35;337.99;272.28;0.80
