sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:02:19;50;42;;125;149888
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:04:49;52;44;;133;151022
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:07:19;58;43;;144;146834
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:09:49;52;44;;133;153103
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:12:19;54;43;;135;148434
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:14:49;51;44;;130;150779
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:17:19;55;43;;140;150435
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:19:49;60;45;;149;148912
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:22:19;51;42;;128;149882
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:24:49;50;44;;127;151655
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:27:19;53;42;;134;149417
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:29:49;54;45;;134;147834
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:32:19;52;42;;134;153008
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:34:49;56;45;;140;148074
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:37:19;57;43;;146;151681
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:39:49;51;43;;129;149584
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:42:19;49;45;;124;149720
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:44:49;47;42;;117;149101
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:47:19;57;44;;142;148000
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:49:49;51;45;;129;151676
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:52:19;55;44;;139;150123
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:54:49;41;43;;104;151957
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:57:19;58;44;;145;149793
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T00:59:50;52;44;;130;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:02:20;55;44;;139;149710
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:04:50;56;45;;140;149611
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:07:20;46;42;;118;151714
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:09:50;47;43;;119;149879
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:12:20;48;42;;119;146647
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:14:50;49;43;;126;152496
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:17:20;58;44;;146;149764
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:19:50;63;42;;159;151184
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:22:20;53;44;;133;149005
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:24:50;62;42;;155;149452
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:27:20;52;42;;132;151381
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:29:50;54;42;;135;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:32:20;53;42;;134;150595
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:34:50;48;40;;122;150064
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:37:20;59;43;;147;148804
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:39:50;56;40;;142;150502
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:42:20;45;43;;115;150114
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:44:50;53;41;;133;149491
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:47:20;46;42;;118;150734
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:49:50;48;42;;120;147944
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:52:20;51;43;;130;152376
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:54:50;58;44;;145;149920
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:57:20;52;42;;131;148541
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T01:59:51;52;41;;133;150791
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:02:21;52;42;;130;149860
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:04:51;58;43;;146;148555
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:07:21;51;43;;131;152276
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:09:51;48;45;;122;150265
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:12:21;48;43;;121;149855
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:14:51;51;42;;128;148417
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:17:21;52;45;;132;150618
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:19:51;45;38;;115;151293
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:22:21;44;41;;110;147485
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:24:51;55;38;;140;151739
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:27:21;50;37;;126;149967
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:29:51;52;37;;131;150799
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:32:21;54;39;;137;149600
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:34:51;45;40;;114;150898
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:37:22;62;42;;156;149628
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:39:52;56;41;;140;149392
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:42:22;56;42;;141;150601
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:44:53;60;43;;152;150396
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:47:22;51;41;;129;150211
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:49:52;58;44;;147;149518
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:52:22;57;40;;140;147147
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:54:52;55;43;;140;151505
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:57:22;40;40;;102;150668
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T02:59:52;46;40;;117;150263
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:02:22;54;41;;137;151633
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:04:52;54;41;;135;149979
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:07:22;49;40;;123;149201
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:09:52;47;41;;118;149043
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:12:22;50;40;;127;151304
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:14:52;48;39;;122;149885
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:17:22;49;40;;125;150180
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:19:52;59;42;;147;149488
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:22:22;48;40;;122;149446
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:24:52;48;42;;123;151486
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:27:22;53;41;;133;148308
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:29:52;54;42;;136;150848
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:32:22;60;41;;152;149847
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:34:53;52;44;;131;150000
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:37:23;52;40;;133;151079
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:39:53;58;44;;146;149347
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:42:23;46;43;;117;150517
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:44:53;53;40;;133;150049
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:47:23;63;44;;159;150033
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:49:53;57;40;;144;150398
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:52:23;58;42;;145;149198
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:54:53;48;41;;121;149123
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:57:23;52;40;;133;151067
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T03:59:53;58;42;;145;148073
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:02:23;44;42;;113;152521
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:04:53;59;41;;148;149898
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:07:23;62;43;;157;150084
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:09:53;59;42;;146;148239
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:12:23;50;40;;127;150229
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:14:53;41;40;;104;150762
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:17:23;48;40;;121;150038
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:19:53;39;40;;100;150391
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:22:23;58;43;;145;149733
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:24:53;51;42;;128;148536
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:27:23;57;39;;146;151840
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:29:53;57;43;;142;146933
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:32:29;57;43;;147;152833
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:34:54;59;41;;149;149617
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:37:24;48;41;;123;151811
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:39:54;52;41;;132;149622
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:42:24;48;41;;121;150058
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:44:54;58;42;;147;150385
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:47:24;50;42;;126;149856
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:49:54;54;41;;136;149845
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:52:24;57;43;;144;149981
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:54:54;56;42;;139;148211
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:57:24;52;42;;133;151029
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T04:59:54;50;38;;124;148346
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:02:24;53;42;;135;152780
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:04:54;47;40;;118;150215
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:07:24;51;41;;127;148764
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:09:54;58;42;;146;151020
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:12:24;62;43;;155;149519
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:14:54;53;40;;132;149348
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:17:24;51;39;;130;150848
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:19:54;51;39;;129;150527
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:22:24;58;42;;144;148515
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:24:54;49;40;;123;149124
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:27:24;61;41;;157;152404
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:29:54;49;40;;123;149436
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:32:24;53;38;;135;150613
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:34:54;60;41;;150;148760
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:37:24;53;39;;132;147392
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:39:54;57;40;;144;150509
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:42:24;57;39;;146;152856
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:44:54;51;39;;127;149094
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:47:25;53;38;;136;151365
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:49:54;48;39;;121;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:52:24;54;39;;136;149191
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:54:55;54;40;;136;149638
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:57:24;42;41;;106;149266
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T05:59:54;52;38;;133;151904
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:02:24;53;39;;129;144922
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:04:54;60;42;;155;152679
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:07:25;57;40;;145;150576
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:10:01;57;42;;143;147949
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:12:25;50;39;;129;154532
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:14:55;59;41;;144;146397
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:17:25;50;38;;129;153749
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:19:55;54;38;;134;147564
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:22:25;61;41;;156;152076
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:24:55;48;39;;122;150478
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:27:25;49;37;;124;149125
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:29:55;53;39;;132;148706
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:32:26;51;40;;131;152071
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:34:56;47;36;;118;149382
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:37:27;50;38;;128;150813
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:39:57;54;38;;136;150063
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:42:27;58;39;;147;150343
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:44:57;51;39;;130;150585
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:47:27;55;39;;139;150140
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:49:58;47;40;;119;148821
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:52:28;56;40;;141;150532
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:54:58;53;41;;134;151686
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:57:28;52;40;;131;150008
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T06:59:58;57;39;;142;147326
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:02:28;55;41;;141;152397
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:04:58;55;39;;136;147630
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:07:28;57;40;;146;152951
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:09:58;53;41;;132;148230
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:12:28;60;40;;152;151236
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:14:58;47;38;;118;149269
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:17:28;55;39;;140;151212
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:19:58;51;40;;126;148110
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:22:28;53;41;;134;150490
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:24:58;53;39;;136;151462
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:27:28;48;39;;118;147288
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:29:58;51;39;;131;152434
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:32:28;50;38;;124;148788
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:34:58;57;40;;144;149026
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:37:28;54;41;;138;152472
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:39:58;56;40;;140;148806
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:42:28;57;41;;144;150756
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:44:58;60;42;;152;150567
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:47:28;55;38;;139;149324
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:49:58;56;42;;138;146853
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:52:29;56;41;;145;153778
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:54:59;42;38;;106;149294
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:57:28;51;40;;129;150668
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T07:59:58;58;40;;147;150217
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:02:28;58;42;;147;149576
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:04:58;54;41;;136;149992
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:07:28;53;40;;134;150243
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:09:59;52;40;;130;148412
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:12:29;47;39;;118;148875
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:14:59;56;40;;142;152088
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:17:29;56;41;;143;150713
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:19:59;57;42;;143;150228
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:22:29;53;43;;133;150468
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:24:59;59;40;;147;148994
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:27:29;54;40;;137;150744
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:29:59;51;41;;127;147041
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:32:29;58;41;;144;147781
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:34:59;53;42;;139;155237
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:37:29;50;43;;125;149623
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:39:59;49;40;;124;150044
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:42:29;56;40;;140;149789
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:44:59;62;45;;158;150514
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:47:29;58;42;;146;150165
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:49:59;57;43;;141;148139
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:52:29;55;43;;139;150890
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:54:59;52;40;;131;150057
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:57:29;56;44;;139;148723
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T08:59:59;46;40;;119;151968
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:02:30;48;43;;121;148973
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:05:00;59;44;;150;150023
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:07:30;56;44;;143;151036
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:10:00;62;42;;157;150672
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:12:30;64;44;;161;149093
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:15:00;52;39;;131;150896
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:17:30;59;44;;147;148690
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:20:00;54;41;;138;151004
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:22:30;51;41;;130;150884
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:25:00;63;44;;160;150192
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:27:30;61;42;;154;149957
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:30:00;50;40;;127;150025
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:32:30;54;42;;136;150115
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:35:00;52;42;;131;149563
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:37:30;53;43;;133;149272
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:40:01;49;42;;124;149559
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:42:33;45;41;;114;150070
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:45:01;54;44;;137;150077
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:47:32;51;43;;129;151249
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:50:02;50;41;;125;148907
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:52:32;50;47;;129;152598
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:55:02;61;45;;152;149172
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T09:57:32;48;45;;123;150670
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:00:02;49;45;;123;149754
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:02:33;50;45;;126;149430
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:05:03;51;44;;131;151345
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:07:33;53;45;;134;151100
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:10:10;51;44;;128;148893
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:12:34;55;43;;140;151775
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:15:05;57;45;;142;148970
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:17:35;51;44;;129;151626
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:20:05;49;41;;121;145438
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:22:35;48;46;;125;155290
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:25:06;50;40;;124;148377
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:27:37;52;45;;133;151845
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:30:06;58;43;;145;149928
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:32:37;57;45;;144;150112
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:35:08;62;43;;155;149480
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:37:37;56;45;;142;151676
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:40:07;49;45;;124;149973
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:42:38;53;45;;135;150752
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:45:08;51;45;;129;149316
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:47:43;50;45;;126;151197
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:50:10;56;43;;143;150599
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:52:51;49;46;;124;150412
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:55:25;51;45;;128;149069
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T10:57:40;50;44;;129;152128
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:00:10;58;45;;145;148319
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:02:41;52;46;;134;151913
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:05:11;54;46;;136;150258
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:07:50;46;43;;115;149713
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:10:11;54;44;;135;149926
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:12:51;56;49;;141;149656
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:15:12;60;49;;154;151814
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:17:42;46;48;;116;149082
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:20:24;56;46;;143;150903
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:22:43;50;46;;124;147827
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:25:13;55;48;;140;152683
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:27:43;52;46;;131;150578
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:30:13;53;47;;134;149450
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:32:43;56;48;;140;147543
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:35:13;50;45;;124;147471
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:37:43;44;46;;116;155468
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:40:13;52;44;;131;150260
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:42:44;54;45;;138;150563
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:45:14;57;44;;140;147223
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:47:44;48;41;;124;152450
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:50:14;54;44;;136;148559
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:52:44;58;45;;143;147039
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:55:14;53;42;;139;154625
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T11:57:47;53;43;;133;150467
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T12:00:21;48;46;;121;150384
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T12:02:45;53;47;;135;150247
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T12:05:15;64;46;;161;150095
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T12:07:45;52;46;;129;146155
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T12:10:15;52;43;;133;152502
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T12:12:45;51;46;;129;149573
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T12:15:15;52;45;;133;150873
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T12:17:45;54;46;;137;150392
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-14T12:20:15;54;44;;135;148387
