sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:00:20;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:02:50;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:05:20;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:07:50;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:10:20;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:12:51;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:15:21;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:17:52;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:20:23;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:22:54;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:25:24;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:27:55;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:30:25;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:32:56;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:35:27;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:37:58;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:40:28;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:42:59;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:45:30;13;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:48:00;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:50:31;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:53:02;26;24;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:55:33;17;15;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T00:58:04;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:00:34;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:03:05;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:05:35;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:08:06;17;15;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:10:36;14;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:13:06;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:15:37;14;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:18:07;12;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:20:38;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:23:09;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:25:39;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:28:10;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:30:40;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:33:10;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:35:41;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:38:11;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:40:42;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:43:13;16;13;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:45:43;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:48:14;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:50:44;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:53:15;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:55:45;12;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T01:58:15;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:00:49;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:03:17;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:05:47;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:08:18;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:10:48;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:13:19;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:15:49;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:18:20;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:20:51;12;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:23:22;14;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:25:52;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:28:22;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:30:53;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:33:24;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:35:54;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:38:25;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:40:55;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:43:25;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:45:56;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:48:27;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:50:57;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:53:28;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:56:01;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T02:58:29;14;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:00:59;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:03:30;11;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:06:01;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:08:32;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:11:02;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:13:33;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:16:04;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:18:34;14;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:21:04;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:23:35;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:26:05;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:28:35;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:31:06;14;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:33:36;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:36:07;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:38:37;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:41:08;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:43:39;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:46:09;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:48:40;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:51:10;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:53:40;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:56:11;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T03:58:42;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:01:15;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:03:43;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:06:13;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:08:44;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:11:14;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:13:45;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:16:16;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:18:46;14;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:21:17;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:23:48;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:26:18;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:28:49;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:31:19;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:33:50;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:36:21;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:38:51;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:41:22;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:43:53;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:46:23;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:48:54;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:51:24;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:53:55;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:56:26;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T04:58:57;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:01:27;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:03:58;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:06:28;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:08:59;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:11:30;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:14:00;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:16:31;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:19:02;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:21:33;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:24:03;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:26:33;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:29:03;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:31:34;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:34:04;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:36:35;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:39:06;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:41:39;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:44:07;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:46:38;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:49:09;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:51:39;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:54:10;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:56:40;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T05:59:11;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:01:41;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:04:12;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:06:43;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:09:13;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:11:44;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:14:15;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:16:46;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:19:16;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:21:47;12;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:24:17;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:26:48;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:29:19;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:31:50;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:34:20;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:36:51;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:39:22;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:41:53;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:44:23;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:46:54;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:49:25;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:51:55;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:54:26;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:56:56;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T06:59:27;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:01:58;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:04:28;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:06:59;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:09:30;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:12:00;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:14:31;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:17:02;13;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:19:32;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:22:03;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:24:34;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:27:04;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:29:35;11;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:32:06;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:34:36;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:37:07;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:39:37;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:42:08;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:44:39;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:47:09;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:49:40;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:52:11;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:54:41;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:57:12;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T07:59:42;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:02:13;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:04:44;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:07:15;13;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:09:46;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:12:16;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:14:47;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:17:18;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:19:48;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:22:18;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:24:49;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:27:20;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:29:50;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:32:21;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:34:52;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:37:23;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:39:53;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:42:24;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:44:55;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:47:25;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:49:56;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:52:27;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:54:57;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:57:28;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T08:59:58;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:02:29;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:04:59;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:07:30;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:10:00;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:12:31;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:15:01;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:17:32;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:20:06;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:22:37;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:25:08;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:27:38;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:30:10;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:32:40;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:35:10;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:37:41;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:40:12;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:42:43;13;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:45:13;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:47:44;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:50:15;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:52:46;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:55:16;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T09:57:47;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:02:48;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:05:18;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:07:49;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:10:20;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:12:51;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:15:21;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:17:52;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:20:22;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:22:53;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:25:24;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:27:55;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:30:27;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:32:57;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:35:27;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:38:00;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:40:29;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:43:00;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:45:32;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:48:01;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:50:30;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:53:01;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:55:37;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T10:58:03;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:00:33;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:03:04;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:05:35;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:08:06;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:10:37;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:13:07;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:15:38;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:23:10;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:25:41;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:28:11;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:30:43;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:33:13;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:35:44;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:38:14;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:40:45;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:43:16;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:45:47;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:48:18;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:50:48;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:53:19;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:55:50;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T11:58:21;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:00:51;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:03:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:05:53;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:08:24;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:10:56;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:13:25;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:15:56;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:18:27;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:20:58;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:23:29;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:26:00;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:28:31;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:31:01;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:33:32;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:36:03;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:38:34;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:41:05;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:43:35;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:46:06;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:48:36;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:51:07;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:53:37;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:56:08;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T12:58:39;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:01:09;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:03:40;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:06:11;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:08:42;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:11:12;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:13:43;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:16:14;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:18:45;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:21:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:23:46;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:26:17;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:28:48;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:31:19;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:33:49;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:36:20;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:38:51;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:41:22;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:43:53;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:46:23;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:48:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:51:25;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:53:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:56:26;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T13:58:57;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:01:28;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:03:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:06:30;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:09:00;9;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:11:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:14:02;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:16:33;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:19:04;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:21:34;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:24:05;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:26:36;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:29:07;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:31:37;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:34:08;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:36:39;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:39:10;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:41:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:44:12;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:46:43;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:49:13;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:51:44;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:54:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:56:46;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T14:59:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T15:01:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-12-14T15:04:18;1;1;
