sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:01:33;16.2;15.6;14.1;11.7;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:04:05;14.6;14.0;12.8;10.9;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:06:34;16.1;15.5;14.2;12.0;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:09:02;15.7;15.1;13.8;11.6;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:11:31;18.4;17.6;15.8;13.1;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:13:59;18.9;18.0;16.2;13.3;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:16:28;17.6;17.0;15.7;13.5;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:18:56;18.4;17.8;16.6;14.3;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:21:25;20.0;19.2;17.5;14.8;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:23:55;21.1;20.1;17.9;14.5;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:26:23;21.7;20.7;18.8;15.6;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:28:52;21.9;21.0;18.9;15.6;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:31:20;20.1;19.3;17.5;14.6;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:33:49;20.6;19.9;18.5;15.9;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:36:20;21.7;20.8;18.8;15.6;;;;1.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:38:48;22.6;21.6;19.5;16.1;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:41:17;20.3;19.5;17.7;14.9;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:43:45;21.5;20.6;18.6;15.5;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:46:13;22.0;21.1;19.2;16.0;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:48:42;21.4;20.5;18.6;15.6;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:51:10;21.9;21.2;19.7;17.1;;;;1.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:53:39;23.5;22.5;20.2;16.7;;;;1.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:56:09;21.8;21.1;19.5;16.7;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T00:58:37;21.2;20.4;18.7;15.9;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:01:08;21.3;20.4;18.5;15.4;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:03:37;22.0;21.2;19.5;16.6;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:06:05;19.9;19.2;17.8;15.4;;;;1.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:08:34;20.4;19.7;18.2;15.6;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:11:03;20.6;19.8;18.1;15.3;;;;1.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:13:34;18.8;18.1;16.5;13.9;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:16:03;20.2;19.4;17.5;14.5;;;;1.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:18:31;19.1;18.3;16.6;13.8;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:21:02;18.2;17.5;16.0;13.6;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:23:32;18.3;17.4;15.7;12.9;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:26:00;17.0;16.4;15.2;13.0;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:28:34;18.3;17.6;16.2;13.8;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:31:03;17.8;17.0;15.4;12.8;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:33:32;17.9;17.1;15.4;12.8;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:36:00;18.8;18.1;16.7;14.3;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:38:28;18.3;17.6;16.0;13.5;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:40:57;18.8;18.1;16.5;14.0;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:43:27;22.9;21.8;19.5;15.9;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:45:58;22.4;21.6;19.7;16.6;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:48:26;23.9;22.8;20.5;16.9;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:50:57;20.9;20.1;18.3;15.3;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:53:26;21.6;20.6;18.6;15.3;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:55:54;22.1;21.1;19.1;15.8;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T01:58:23;20.3;19.5;17.8;15.0;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:00:55;21.7;20.7;18.4;15.0;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:03:32;21.0;20.1;18.3;15.2;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:06:01;19.9;19.1;17.5;14.7;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:08:29;20.1;19.3;17.6;14.8;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:10:58;19.5;18.8;17.3;14.7;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:13:29;21.5;20.6;18.7;15.6;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:15:57;20.8;19.8;17.9;14.7;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:18:29;20.1;19.2;17.3;14.2;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:20:57;16.9;16.3;15.2;13.1;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:23:26;21.0;20.0;18.0;14.8;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:25:54;18.7;18.0;16.5;14.0;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:28:23;19.8;18.9;17.1;14.2;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:30:51;18.4;17.6;16.0;13.4;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:33:27;18.2;17.4;15.8;13.3;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:35:56;18.2;17.4;15.8;13.1;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:38:27;17.0;16.4;14.9;12.6;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:40:59;18.4;17.6;16.1;13.6;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:43:29;18.0;17.3;15.9;13.5;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:45:58;17.0;16.5;15.3;13.2;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:48:29;18.6;17.7;15.9;13.0;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:50:58;18.2;17.4;15.8;13.1;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:53:28;20.0;19.2;17.4;14.6;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:55:56;18.2;17.4;15.6;12.9;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T02:58:31;17.4;16.7;15.4;13.1;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:00:59;18.3;17.6;16.1;13.6;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:03:28;17.4;16.8;15.6;13.4;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:05:56;19.1;18.3;16.7;14.0;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:08:25;19.4;18.5;16.8;14.0;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:10:53;17.5;16.8;15.2;12.7;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:13:21;18.1;17.3;15.7;13.1;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:15:52;19.1;18.2;16.5;13.7;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:18:22;20.6;19.9;18.2;15.4;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:20:50;18.9;18.2;16.6;14.0;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:23:19;19.5;18.7;17.2;14.5;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:25:53;17.6;16.9;15.6;13.3;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:28:22;18.9;18.2;16.7;14.1;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:30:50;18.6;17.9;16.4;13.9;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:33:18;19.2;18.5;17.1;14.6;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:35:48;20.9;19.9;17.6;14.2;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:38:16;20.5;19.7;17.9;15.1;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:40:46;19.5;18.8;17.2;14.5;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:43:15;18.9;18.1;16.5;13.9;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:45:43;20.3;19.4;17.5;14.6;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:48:13;18.9;18.1;16.4;13.7;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:50:41;20.5;19.6;17.9;15.0;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:53:12;22.6;21.6;19.4;16.0;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:55:40;20.5;19.8;18.3;15.7;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T03:58:09;20.4;19.6;17.8;15.0;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:00:37;17.7;17.2;16.2;14.3;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:03:07;21.7;20.8;18.9;15.9;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:05:35;21.4;20.6;18.8;15.9;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:08:05;22.3;21.5;19.8;16.9;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:10:35;19.7;19.1;17.7;15.4;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:13:04;20.2;19.4;17.9;15.2;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:15:32;20.2;19.5;17.8;15.1;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:18:01;19.6;19.1;17.9;15.7;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:20:30;21.1;20.3;18.5;15.7;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:22:58;21.9;21.0;19.0;15.8;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:25:26;19.3;18.6;17.0;14.4;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:27:59;18.5;17.8;16.2;13.7;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:30:34;18.2;17.6;16.1;13.6;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:33:02;18.3;17.7;16.4;14.1;;;;1.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:35:30;19.1;18.5;17.1;14.7;;;;1.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:38:02;18.0;17.4;16.2;14.0;;;;1.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:40:31;17.6;17.0;15.8;13.6;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:42:59;17.8;17.3;16.2;14.2;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:45:28;17.4;16.9;15.9;13.9;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:47:57;19.5;18.7;17.1;14.4;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:50:25;18.3;17.7;16.3;14.0;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:52:54;18.4;17.9;16.6;14.4;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:55:25;19.1;18.3;16.7;14.0;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T04:57:53;19.5;18.7;16.9;14.0;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:00:25;18.5;17.7;16.0;13.4;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:02:53;17.8;17.2;15.9;13.6;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:05:22;17.1;16.5;15.0;12.7;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:07:50;17.8;17.2;15.9;13.7;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:10:20;18.8;17.9;16.1;13.3;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:12:48;17.0;16.4;15.1;13.0;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:15:20;18.7;17.9;16.3;13.6;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:17:48;17.5;16.8;15.5;13.3;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:20:18;16.5;16.0;14.9;13.0;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:22:47;17.7;17.0;15.6;13.3;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:25:15;17.4;16.7;15.3;13.0;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:27:44;18.2;17.4;15.8;13.2;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:30:13;15.8;15.3;14.3;12.4;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:32:44;17.3;16.8;15.6;13.6;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:35:13;17.7;17.1;15.8;13.6;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:37:42;16.6;16.0;14.8;12.6;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:40:11;16.2;15.6;14.4;12.4;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:42:40;15.0;14.5;13.4;11.6;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:45:11;15.7;15.2;14.2;12.4;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:47:42;15.7;15.1;13.9;11.8;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:50:10;17.9;17.1;15.6;13.1;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:52:41;16.0;15.3;14.0;11.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:55:12;16.4;15.8;14.5;12.4;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T05:57:40;18.4;17.7;16.1;13.6;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:00:09;18.9;18.1;16.6;14.0;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:02:38;15.2;14.8;13.9;12.2;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:05:08;15.1;14.7;13.9;12.3;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:07:38;17.0;16.4;15.1;12.9;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:10:09;16.1;15.5;14.2;12.0;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:12:38;16.7;16.0;14.5;12.0;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:15:08;14.8;14.3;13.1;11.2;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:17:43;15.1;14.5;13.4;11.4;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:20:12;15.1;14.6;13.6;11.8;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:22:40;16.5;15.9;14.9;12.9;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:25:09;15.8;15.2;14.1;12.1;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:27:38;15.4;14.9;13.9;12.1;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:30:10;16.0;15.4;14.2;12.2;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:32:38;14.9;14.4;13.3;11.5;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:35:10;16.7;16.1;15.0;12.9;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:37:38;15.7;15.2;14.0;12.0;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:40:08;15.2;14.6;13.4;11.3;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:42:37;17.3;16.6;15.0;12.4;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:45:06;16.1;15.5;14.3;12.2;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:47:36;14.9;14.4;13.3;11.5;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:50:07;15.5;15.0;13.9;12.0;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:52:40;14.3;13.8;12.8;11.1;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:55:14;14.5;13.9;12.8;11.0;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T06:57:44;14.4;13.8;12.4;10.2;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:00:14;14.4;13.9;12.6;10.6;;;;3.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:02:43;15.2;14.6;13.4;11.3;;;;3.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:05:15;14.4;13.8;12.7;10.7;;;;3.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:07:43;15.9;15.1;13.5;11.0;;;;3.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:10:12;14.9;14.3;13.0;10.9;;;;3.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:12:41;14.6;13.9;12.4;10.2;;;;3.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:15:10;15.8;15.1;13.7;11.4;;;;3.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:17:38;13.8;13.2;11.9;9.9;;;;3.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:20:10;15.7;15.0;13.7;11.4;;;;3.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:22:39;14.3;13.8;12.8;11.0;;;;3.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:25:08;15.2;14.5;13.0;10.8;;;;3.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:27:40;15.0;14.3;12.9;10.7;;;;3.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:30:10;15.5;14.8;13.4;11.2;;;;3.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:32:39;14.5;13.9;12.6;10.5;;;;4.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:35:08;15.9;15.2;13.6;11.1;;;;4.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:37:38;13.9;13.4;12.2;10.3;;;;4.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:40:09;14.2;13.7;12.6;10.7;;;;4.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:42:38;13.9;13.4;12.2;10.2;;;;4.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:45:08;13.9;13.4;12.3;10.4;;;;4.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:47:37;13.6;13.0;11.8;9.9;;;;4.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:50:06;14.3;13.7;12.6;10.7;;;;4.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:52:36;14.5;13.9;12.8;11.0;;;;5.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:55:06;14.5;13.9;12.8;10.9;;;;5.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T07:57:35;14.6;14.0;12.8;10.7;;;;5.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:00:04;14.6;14.0;12.7;10.7;;;;6.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:02:34;15.1;14.4;13.1;10.9;;;;6.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:05:03;13.1;12.7;11.7;10.1;;;;6.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:07:32;16.7;16.0;14.6;12.2;;;;6.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:10:01;13.7;13.2;12.1;10.3;;;;7.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:12:29;14.3;13.8;12.9;11.1;;;;7.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:14:57;14.3;13.9;12.9;11.2;;;;7.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:17:26;14.1;13.7;12.8;11.1;;;;7.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:19:55;13.8;13.4;12.6;11.1;;;;7.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:22:24;14.5;14.1;13.2;11.5;;;;7.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:24:52;13.7;13.3;12.3;10.6;;;;7.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:27:22;14.5;14.0;12.8;10.8;;;;7.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:29:51;12.1;11.7;11.1;9.8;;;;7.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:32:22;13.5;13.0;11.9;10.2;;;;7.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:34:50;14.9;14.4;13.3;11.5;;;;6.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:37:19;14.3;13.8;12.8;11.0;;;;6.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:39:47;12.3;12.0;11.3;9.9;;;;6.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:42:18;13.7;13.2;12.2;10.5;;;;6.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:44:46;13.5;13.1;12.2;10.5;;;;5.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:47:15;13.1;12.8;12.0;10.6;;;;5.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:49:44;14.1;13.7;12.7;11.0;;;;5.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:52:12;16.4;15.6;14.1;11.7;;;;5.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:54:41;14.9;14.4;13.3;11.4;;;;5.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:57:10;14.3;13.8;12.6;10.6;;;;5.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-12-14T08:59:39;15.2;14.6;13.3;11.3;;;;5.0;24.0;
