sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-12-14T00:00:30;26.87;26.70;26.30;24.63;;;;94.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:00:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:01:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:01:01;27.17;26.97;26.60;24.93;;;;92.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:01:32;27.47;27.27;26.77;24.97;;;;91.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:01:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:02:03;26.37;26.17;25.70;24.00;;;;89.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:02:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:02:34;25.23;25.10;24.77;23.27;;;;88.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:02:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:03:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:03:05;26.90;26.73;26.37;24.73;;;;87.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:03:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:03:36;27.63;27.33;26.63;24.60;;;;86.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:04:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:04:08;27.13;26.87;26.17;24.20;;;;86.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:04:40;27.13;26.90;26.47;24.73;;;;84.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:04:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:05:11;27.37;27.10;26.57;24.70;;;;82.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:05:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:05:42;26.97;26.63;26.00;24.10;;;;82.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:05:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:06:13;27.03;26.67;25.90;23.83;;;;83.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:06:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:06:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:06:44;25.83;25.53;24.90;23.07;;;;82.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:07:15;27.87;27.53;26.77;24.70;;;;82.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:07:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:07:46;28.43;28.03;27.27;25.10;;;;81.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:07:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:08:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:08:17;29.23;28.80;27.90;25.57;;;;81.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:08:48;30.10;29.57;28.47;25.87;;;;81.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:08:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:09:19;29.77;29.33;28.33;25.83;;;;81.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:09:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:09:50;29.23;28.93;28.33;26.27;;;;80.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:09:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:10:21;29.10;28.83;28.27;26.33;;;;79.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:10:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:10:52;28.37;28.00;27.23;25.13;;;;79.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:10:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:11:23;27.90;27.57;26.87;24.80;;;;78.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:11:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:11:53;27.63;27.33;26.73;24.83;;;;78.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:11:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:12:24;26.57;26.30;25.67;23.80;;;;78.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:12:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:12:55;27.03;26.67;25.90;23.90;;;;77.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:12:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:13:26;26.67;26.27;25.47;23.30;;;;76.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:13:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:13:57;27.13;26.77;26.03;24.03;;;;75.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:13:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:14:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:14:28;26.57;26.27;25.63;23.77;;;;75.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:14:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:14:59;27.00;26.67;26.03;24.10;;;;75.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:15:30;27.00;26.63;25.97;23.93;;;;74.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:15:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:16:01;27.33;26.90;25.93;23.63;;;;74.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:16:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:16:33;27.47;26.93;25.87;23.43;;;;73.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:16:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:17:04;26.90;26.50;25.63;23.43;;;;71.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:17:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:17:35;26.47;26.10;25.27;23.17;;;;70.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:17:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:18:05;26.17;25.90;25.27;23.37;;;;68.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:18:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:18:37;25.50;25.23;24.80;23.10;;;;68.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:18:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:19:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:19:08;24.33;24.10;23.67;22.03;;;;68.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:19:38;24.43;24.23;23.83;22.27;;;;68.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:19:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:20:09;24.63;24.43;24.00;22.33;;;;67.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:20:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:20:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:20:41;24.33;24.13;23.77;22.17;;;;67.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:21:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:21:12;23.13;22.90;22.43;20.90;;;;66.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:21:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:21:43;24.10;23.80;23.13;21.27;;;;66.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:22:14;24.70;24.47;23.93;22.23;;;;66.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:22:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:22:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:22:45;24.53;24.27;23.77;22.10;;;;66.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:23:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:23:16;24.43;24.20;23.70;22.00;;;;65.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:23:47;24.10;23.90;23.43;21.90;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:23:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:24:18;23.83;23.63;23.17;21.57;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:24:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:24:48;23.97;23.77;23.33;21.80;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:24:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:25:19;24.37;24.17;23.77;22.17;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:25:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:25:50;24.50;24.23;23.80;22.13;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:25:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:26:21;25.37;25.10;24.57;22.87;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:26:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:26:52;25.97;25.63;25.03;23.20;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:26:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:27:23;24.47;24.27;23.90;22.40;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:27:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:27:54;25.57;25.33;24.90;23.30;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:27:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:28:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:28:25;25.13;25.00;24.67;23.13;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:28:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:28:56;24.33;24.20;23.93;22.53;;;;65.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:29:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:29:27;25.40;25.27;24.87;23.30;;;;65.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:29:58;25.93;25.67;25.13;23.30;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:29:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:30:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:30:29;24.73;24.50;24.00;22.33;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:30:59;25.83;25.53;24.87;23.00;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:31:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:31:30;25.67;25.37;24.73;22.90;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:31:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:32:02;24.97;24.70;24.13;22.40;;;;65.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:32:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:32:33;24.60;24.40;23.97;22.43;;;;66.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:32:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:33:04;25.47;25.33;24.93;23.33;;;;66.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:33:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:33:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:33:35;25.70;25.50;25.07;23.47;;;;66.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:34:06;25.50;25.30;24.80;23.13;;;;67.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:34:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:34:36;25.83;25.57;25.17;23.43;;;;67.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:34:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:35:07;25.30;25.10;24.77;23.13;;;;67.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:35:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:35:38;26.57;26.30;25.73;23.97;;;;67.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:35:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:36:09;26.73;26.43;25.83;23.97;;;;67.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:36:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:36:40;26.13;25.87;25.33;23.53;;;;67.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:36:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:37:11;25.80;25.60;25.20;23.60;;;;67.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:37:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:37:42;26.40;26.13;25.60;23.77;;;;66.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:37:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:38:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:38:13;24.27;23.97;23.33;21.57;;;;65.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:38:44;24.33;24.13;23.67;22.00;;;;65.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:38:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:39:16;25.13;24.87;24.30;22.53;;;;64.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:39:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:39:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:39:47;24.80;24.57;24.10;22.43;;;;64.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:40:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:40:18;24.03;23.83;23.50;22.00;;;;63.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:40:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:40:49;24.70;24.53;24.10;22.53;;;;62.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:41:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:41:20;25.27;25.07;24.63;22.93;;;;62.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:41:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:41:51;24.73;24.53;24.13;22.57;;;;62.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:42:21;24.00;23.73;23.17;21.47;;;;62.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:42:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:42:52;25.17;24.80;24.00;21.97;;;;62.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:42:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:43:23;24.43;24.13;23.50;21.73;;;;61.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:43:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:43:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:43:54;23.70;23.50;23.17;21.67;;;;60.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:44:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:44:25;24.47;24.30;23.93;22.47;;;;60.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:44:56;23.80;23.70;23.33;21.83;;;;59.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:44:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:45:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:45:27;23.10;22.97;22.57;21.10;;;;59.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:45:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:45:58;23.40;23.20;22.77;21.27;;;;58.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:46:28;23.77;23.57;23.07;21.47;;;;58.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:46:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:46:59;22.23;22.07;21.67;20.23;;;;56.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:47:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:47:30;21.57;21.40;21.03;19.67;;;;54.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:47:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:48:01;21.23;21.10;20.83;19.53;;;;52.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:48:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:48:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:48:32;21.23;21.13;20.80;19.50;;;;52.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:49:03;22.07;21.87;21.57;20.17;;;;50.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:49:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:49:34;22.30;22.10;21.80;20.43;;;;49.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:49:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:50:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:50:05;22.63;22.53;22.30;21.00;;;;48.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:50:36;22.40;22.30;22.10;20.80;;;;48.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:50:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:51:07;21.97;21.87;21.67;20.50;;;;48.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:51:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:51:38;21.90;21.80;21.57;20.33;;;;47.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:51:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:52:09;20.37;20.27;20.00;18.80;;;;46.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:52:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:52:40;21.53;21.30;20.87;19.37;;;;46.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:52:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:53:11;21.07;20.83;20.30;18.73;;;;45.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:53:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:53:41;21.50;21.20;20.63;19.03;;;;44.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:53:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:54:12;21.70;21.57;21.20;19.77;;;;43.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:54:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:54:43;20.60;20.50;20.30;19.13;;;;43.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:54:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:55:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:55:14;21.13;21.03;20.73;19.53;;;;42.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:55:45;20.33;20.20;20.00;18.80;;;;42.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:55:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:56:16;20.73;20.57;20.30;18.97;;;;43.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:56:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:56:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:56:47;22.20;22.03;21.63;20.17;;;;43.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:57:18;20.77;20.60;20.23;18.87;;;;42.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:57:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:57:49;19.73;19.57;19.23;17.93;;;;42.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:57:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:58:19;20.30;20.17;19.77;18.43;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:58:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:58:50;21.20;21.03;20.67;19.30;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:58:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:59:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:59:21;21.73;21.57;21.20;19.80;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:59:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T00:59:52;20.90;20.73;20.30;18.87;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:00:23;21.43;21.20;20.67;19.10;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:00:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:00:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:00:54;20.83;20.57;20.00;18.47;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:01:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:01:25;20.60;20.37;19.97;18.50;;;;42.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:01:56;19.63;19.50;19.27;18.10;;;;41.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:01:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:02:27;20.50;20.40;20.23;19.03;;;;41.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:02:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:02:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:02:58;19.60;19.50;19.30;18.20;;;;41.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:03:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:03:29;19.47;19.33;19.00;17.77;;;;41.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:04:00;19.70;19.57;19.30;18.10;;;;40.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:04:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:04:31;18.93;18.87;18.67;17.57;;;;39.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:04:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:05:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:05:02;19.40;19.30;19.10;17.97;;;;39.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:05:33;18.70;18.63;18.50;17.40;;;;38.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:05:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:06:04;18.00;17.90;17.63;16.57;;;;37.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:06:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:06:35;17.53;17.43;17.23;16.20;;;;36.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:06:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:07:06;18.43;18.33;18.10;17.03;;;;35.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:07:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:07:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:07:37;18.13;18.03;17.87;16.80;;;;35.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:08:08;18.30;18.23;18.07;17.03;;;;34.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:08:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:08:39;18.90;18.80;18.57;17.43;;;;34.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:08:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:09:10;18.70;18.60;18.40;17.30;;;;34.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:09:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:09:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:09:41;18.47;18.37;18.17;17.07;;;;34.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:10:15;18.33;18.23;18.03;16.90;;;;34.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:10:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-14T01:10:46;;;;;;;;;;
