sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-12-14T00:00:30;31.27;29.82;35.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:01:02;31.25;30.04;34.21;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:01:33;31.28;29.95;33.96;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:02:04;31.45;30.23;34.32;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:02:37;31.39;30.00;34.20;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:03:09;31.24;30.11;34.14;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:03:40;31.21;29.84;35.04;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:04:13;31.56;30.29;40.81;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:04:45;31.78;30.16;35.00;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:05:16;31.37;30.18;35.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:05:47;31.52;30.34;34.82;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:06:20;31.95;30.38;34.85;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:06:51;32.98;30.01;38.72;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:07:22;31.26;30.12;34.03;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:07:53;31.28;30.02;33.83;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:08:25;31.38;30.16;34.04;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:08:57;31.31;30.10;33.97;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:09:28;31.25;30.16;34.93;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:09:59;31.24;30.07;34.59;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:10:31;31.32;30.13;34.02;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:11:04;31.48;30.02;34.34;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:11:37;31.41;30.11;34.28;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:12:08;31.41;30.09;34.05;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:12:41;31.44;30.18;34.09;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:13:12;31.33;30.13;34.11;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:13:44;31.49;30.44;34.40;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:14:15;31.52;30.32;34.28;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:14:46;31.58;30.21;34.47;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:15:18;31.44;30.37;34.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:15:49;31.37;29.91;34.16;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:16:21;31.33;30.13;34.88;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:16:52;31.34;30.03;34.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:17:24;31.41;30.20;34.14;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:17:56;31.31;29.93;34.17;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:18:27;31.44;30.23;34.53;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:18:58;31.85;30.22;34.81;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:19:32;31.52;30.10;35.29;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:20:04;31.44;30.04;34.26;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:20:36;31.33;30.16;35.15;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:21:07;31.35;30.01;34.26;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:21:39;31.34;30.18;35.56;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:22:11;31.34;30.16;33.96;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:22:42;32.03;30.20;40.17;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:23:13;31.33;30.08;35.05;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:23:45;31.28;29.91;33.95;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:24:17;31.40;30.07;35.40;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:24:48;32.01;30.25;34.52;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:25:19;31.41;30.17;34.96;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:25:51;31.31;30.11;35.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:26:23;31.36;30.11;34.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:26:54;31.28;29.94;33.93;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:27:26;31.33;30.01;34.04;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:27:58;31.28;30.07;33.94;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:28:29;31.31;30.10;34.05;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:29:00;31.39;29.84;35.50;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:29:31;31.89;30.18;43.26;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:30:05;32.00;30.34;38.73;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:30:36;31.64;30.28;35.02;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:31:07;31.33;29.82;34.37;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:31:38;31.37;30.22;34.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:32:10;31.66;30.23;34.52;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:32:42;31.79;30.63;34.97;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:33:13;31.41;30.18;34.41;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:33:44;31.33;29.80;34.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:34:16;31.28;30.13;34.48;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:34:49;31.33;30.24;34.44;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:35:20;31.37;30.06;35.64;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:35:51;31.32;30.16;34.26;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:36:24;31.29;29.99;34.26;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:36:55;31.33;30.11;34.82;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:37:27;31.31;30.08;34.41;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:37:58;31.33;30.27;34.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:38:30;31.36;30.18;34.14;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:39:01;31.39;30.19;34.38;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:39:33;31.83;30.04;35.30;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:40:05;31.66;29.91;34.64;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:40:37;31.40;30.23;35.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:41:08;31.30;30.02;34.23;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:41:40;31.31;30.28;34.01;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:42:12;31.35;30.26;34.02;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:42:44;31.30;30.18;34.09;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:43:15;31.35;30.14;34.02;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:43:46;31.36;30.05;34.05;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:44:17;31.63;30.41;34.54;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:44:50;31.76;30.52;34.69;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:45:21;31.86;30.22;35.26;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:45:52;31.41;30.30;35.53;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:46:24;31.33;30.12;33.98;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:46:55;31.32;30.04;34.15;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:47:29;31.41;30.17;34.34;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:48:01;31.36;30.34;34.32;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:48:32;31.47;30.04;35.65;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:49:04;31.60;30.00;36.89;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:49:35;31.40;30.25;34.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:50:09;31.29;30.09;34.25;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:50:40;31.40;29.96;35.29;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:51:11;31.39;30.13;34.30;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:51:42;31.40;30.09;34.32;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:52:15;31.45;30.23;35.62;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:52:46;31.39;29.94;34.30;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:53:17;31.48;29.99;34.21;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:53:48;31.36;30.02;34.23;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:54:19;31.39;30.02;34.64;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:54:51;31.38;29.94;34.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:55:23;31.35;30.24;34.14;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:55:54;31.50;30.29;35.80;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:56:25;31.40;30.19;34.42;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:56:58;31.40;30.25;34.22;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:57:29;31.49;30.25;34.12;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:58:00;31.41;29.79;34.15;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:58:31;31.39;30.01;35.30;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:59:03;31.44;30.19;34.34;;
43512;Laerm;34054;52.100;5.116;2023-12-14T00:59:35;31.42;30.21;34.85;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:00:07;31.43;30.29;35.53;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:00:40;31.44;30.32;34.34;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:01:13;31.46;30.08;35.28;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:01:44;31.75;30.17;40.64;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:02:15;31.58;30.28;34.50;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:02:46;31.55;30.33;35.07;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:03:18;31.53;30.34;34.28;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:03:49;32.44;30.66;37.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:04:21;31.48;30.08;34.73;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:04:52;31.40;30.26;35.72;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:05:25;31.52;30.37;34.34;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:05:57;31.45;30.30;34.28;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:06:28;32.34;30.36;40.91;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:06:59;31.45;30.16;34.39;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:07:30;31.53;30.44;35.69;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:08:03;31.48;30.23;34.52;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:08:34;31.50;30.46;35.74;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:09:05;31.50;30.31;34.16;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:09:37;32.06;30.34;38.03;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:10:09;31.47;30.28;35.46;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:10:40;31.43;30.35;34.33;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:11:11;31.44;30.20;35.29;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:11:43;31.44;30.18;34.40;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:12:14;31.69;30.46;34.41;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:12:46;31.41;30.06;34.20;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:13:17;31.47;30.40;35.42;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:13:49;31.40;30.25;34.38;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:14:20;31.43;30.22;34.49;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:14:52;31.42;30.35;34.99;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:15:24;31.45;30.26;34.36;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:15:55;31.45;29.88;34.12;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:16:26;31.47;30.33;34.83;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:16:57;31.37;30.34;34.20;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:17:29;31.43;30.31;34.32;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:18:01;31.39;30.18;35.16;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:18:32;31.39;30.21;34.20;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:19:03;31.38;30.28;34.26;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:19:39;31.41;30.22;34.97;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:20:11;31.58;30.38;35.50;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:20:44;31.45;30.06;34.96;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:21:16;31.86;30.41;35.28;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:21:47;31.36;30.27;34.13;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:22:18;31.36;30.20;34.24;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:22:50;31.39;30.21;35.04;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:23:22;32.20;30.60;35.52;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:23:53;31.41;30.06;35.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:24:24;31.63;30.17;35.63;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:24:56;32.56;30.29;41.59;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:25:27;31.38;30.12;34.19;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:25:59;31.39;30.34;34.13;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:26:30;31.44;30.25;35.09;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:27:02;31.42;30.42;34.41;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:27:33;31.43;30.14;35.09;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:28:05;31.37;30.33;34.25;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:28:36;31.36;30.27;34.22;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:29:08;31.48;30.11;34.25;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:29:39;31.44;30.12;35.20;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:30:11;31.44;30.34;35.28;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:30:42;31.45;30.28;34.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:31:15;31.42;30.10;35.25;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:31:46;31.44;30.08;34.19;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:32:17;31.48;30.42;35.25;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:32:48;31.43;30.11;34.11;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:33:20;31.37;30.19;34.10;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:33:52;31.39;30.31;35.35;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:34:23;31.55;30.07;38.06;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:34:54;31.36;30.18;33.91;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:35:25;31.40;30.36;34.84;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:36:00;31.53;30.18;34.79;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:36:32;31.40;30.23;34.06;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:37:03;31.78;30.11;35.19;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:37:34;31.47;30.14;34.52;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:38:07;31.41;30.20;34.06;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:38:38;31.38;30.37;34.20;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:39:09;31.36;29.84;34.16;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:39:41;31.40;30.06;34.07;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:40:13;31.43;30.31;34.09;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:40:44;31.44;30.03;34.12;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:41:16;31.44;30.41;34.21;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:41:48;31.64;30.52;35.02;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:42:20;31.54;30.30;35.47;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:42:51;31.45;30.09;34.07;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:43:23;31.98;30.45;35.47;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:43:54;31.80;30.41;36.99;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:44:26;31.89;30.41;35.50;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:44:57;31.49;30.14;35.46;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:45:28;31.49;30.40;34.32;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:46:00;31.60;30.46;34.43;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:46:31;31.49;30.35;34.22;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:47:03;31.48;30.27;36.03;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:47:34;31.46;30.20;34.20;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:48:06;31.47;29.97;34.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:48:38;31.42;30.32;34.22;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:49:09;31.41;30.35;34.85;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:49:41;31.41;30.05;34.31;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:50:13;31.43;30.12;34.24;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:50:44;31.59;30.37;34.21;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:51:17;31.47;30.29;35.33;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:51:49;31.39;30.16;34.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:52:20;31.42;30.31;35.37;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:52:52;31.45;30.20;34.14;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:53:23;31.44;29.93;34.10;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:53:55;31.47;30.28;35.31;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:54:26;31.42;30.37;34.17;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:54:57;31.43;30.35;34.25;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:55:29;31.59;30.44;34.54;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:56:01;31.44;30.25;35.01;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:56:33;31.46;30.30;34.20;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:57:04;31.49;30.02;34.22;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:57:36;31.47;30.33;35.03;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:58:07;31.43;30.35;35.29;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:58:39;31.45;30.20;35.17;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:59:10;31.42;30.26;34.17;;
43512;Laerm;34054;52.100;5.116;2023-12-14T01:59:41;31.44;30.12;35.32;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:00:19;31.45;30.18;34.22;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:01:00;31.44;30.14;34.14;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:01:38;31.46;30.08;34.14;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:02:10;31.43;30.30;34.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:02:42;31.42;30.11;35.17;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:03:14;31.43;30.26;34.74;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:03:46;31.43;30.30;34.17;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:04:18;31.41;30.34;34.22;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:04:50;31.55;30.34;34.34;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:05:21;31.48;30.23;34.09;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:05:52;31.40;29.83;34.26;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:06:25;31.42;30.32;34.31;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:06:56;31.41;30.29;35.00;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:07:29;31.41;30.33;34.37;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:08:00;31.41;30.10;35.83;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:08:31;31.48;30.22;35.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:09:03;31.46;30.22;35.50;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:09:35;31.43;30.32;35.47;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:10:07;31.40;30.34;34.16;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:10:38;31.44;30.25;34.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:11:11;31.55;30.18;34.43;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:11:43;31.68;30.49;34.25;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:12:14;31.67;30.33;34.69;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:12:45;31.44;29.99;35.33;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:13:17;31.38;30.18;34.26;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:13:49;31.46;30.12;34.31;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:14:22;31.45;30.33;34.42;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:14:56;31.41;30.27;34.29;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:15:27;31.42;30.26;34.42;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:15:59;31.47;30.27;34.21;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:16:31;31.57;30.17;35.51;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:17:02;31.92;30.49;37.71;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:17:34;31.47;30.25;34.45;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:18:06;31.48;30.11;35.48;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:18:37;31.57;29.76;39.52;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:19:08;31.49;30.31;35.29;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:19:39;31.51;30.11;34.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:20:11;31.42;30.20;35.54;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:20:43;31.46;29.99;35.62;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:21:14;31.44;30.35;35.08;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:21:46;31.44;30.33;34.35;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:22:19;31.52;29.97;34.49;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:22:52;31.46;30.28;34.34;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:23:23;31.46;30.28;35.08;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:23:54;31.41;30.19;34.43;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:24:26;31.49;30.13;34.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:24:58;31.43;30.23;34.30;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:25:29;31.46;30.29;34.28;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:26:00;31.45;30.25;34.28;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:26:32;31.43;30.21;34.20;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:27:04;31.50;30.31;34.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:27:35;31.45;30.25;34.11;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:28:06;31.44;30.42;34.21;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:28:39;31.46;30.31;34.24;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:29:10;31.45;30.21;35.30;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:29:41;31.54;30.38;34.52;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:30:13;31.87;30.16;36.01;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:30:44;31.44;30.27;33.99;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:31:18;31.43;30.33;34.18;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:31:50;31.50;30.19;35.63;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:32:21;31.48;30.06;35.31;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:32:53;31.51;30.37;35.70;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:33:24;31.48;30.39;34.42;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:33:55;31.54;30.29;35.09;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:34:27;31.50;30.53;36.38;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:34:59;31.47;30.55;34.11;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:35:30;31.48;30.30;34.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:36:01;31.48;30.28;35.62;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:36:34;31.52;30.04;35.62;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:37:06;31.51;30.40;34.34;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:37:39;31.45;30.40;34.27;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:38:12;31.45;30.39;34.57;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:38:43;31.47;30.24;34.47;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:39:16;31.51;30.33;35.37;;
43512;Laerm;34054;52.100;5.116;2023-12-14T02:39:47;31.52;30.17;35.54;;
