sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:01:51;26.93;25.67;35.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:04:24;26.91;25.57;37.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:06:57;26.81;25.49;28.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:09:30;26.78;25.50;28.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:12:25;26.81;25.73;28.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:14:57;26.84;25.54;43.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:17:31;26.77;25.66;28.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:20:05;26.81;25.66;28.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:22:38;26.87;25.53;37.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:25:12;27.05;25.63;35.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:27:44;26.80;25.57;38.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:30:35;26.79;25.56;28.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:33:41;26.79;25.55;28.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:36:18;26.79;25.65;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:38:51;26.86;25.50;33.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:41:48;26.77;25.53;28.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:44:20;26.75;25.60;28.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:47:18;26.77;25.39;27.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:49:51;26.85;25.44;39.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:52:24;26.81;25.27;28.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:54:57;27.43;25.62;42.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T00:57:47;26.74;25.49;33.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:00:20;26.73;25.51;27.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:02:52;26.71;25.52;27.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:05:48;26.72;25.54;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:08:21;26.77;25.62;30.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:10:53;26.87;25.57;37.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:13:26;26.72;25.49;28.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:15:59;26.77;25.54;33.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:18:47;26.72;25.35;27.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:21:20;26.79;25.47;28.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:23:53;26.73;25.37;37.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:29:23;26.71;25.50;31.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:31:55;26.81;25.53;43.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:34:28;26.73;25.63;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:37:01;26.74;25.50;28.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:39:34;26.73;25.52;30.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:42:06;26.86;25.46;38.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:45:01;26.76;25.29;34.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:50:09;26.72;25.60;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:52:44;26.72;25.58;27.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:55:17;26.72;25.70;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T01:57:50;26.72;25.50;28.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:03:52;26.73;25.49;30.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:06:49;26.72;25.35;28.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:09:22;26.71;25.55;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:11:55;26.73;25.59;27.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:14:28;26.72;25.38;27.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:17:00;26.71;25.65;28.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:19:54;26.89;25.53;42.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:22:56;26.80;25.43;38.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:25:32;27.06;25.55;38.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:28:05;26.83;25.40;38.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:30:38;27.65;25.68;50.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:33:28;26.72;25.58;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:36:04;26.78;25.50;43.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:38:37;26.71;25.56;30.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:41:10;26.72;25.59;27.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:44:07;26.71;25.43;27.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:46:40;26.73;25.58;28.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:49:13;26.72;25.49;27.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:52:24;26.70;25.47;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:55:13;26.72;25.50;27.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T02:57:46;26.72;25.42;27.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:00:19;26.71;25.60;27.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:02:52;26.73;25.55;28.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:05:25;26.93;25.52;48.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:07:58;26.86;25.34;37.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:13:59;26.83;25.51;44.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:16:32;27.35;25.39;49.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:19:05;26.73;25.61;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:21:38;26.73;25.55;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:24:10;26.75;25.55;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:26:58;26.78;25.51;32.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:29:34;26.82;25.59;33.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:32:07;27.24;25.22;41.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:34:40;26.76;25.41;31.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:37:16;26.74;25.29;29.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:39:49;26.73;25.48;28.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:42:22;26.76;25.26;28.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:44:57;26.74;25.58;37.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:47:50;26.72;25.41;35.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:50:23;26.74;25.37;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:52:56;26.76;25.49;32.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:55:29;27.33;25.48;41.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T03:58:23;26.83;25.34;36.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:00:56;26.97;25.49;44.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:03:29;28.52;25.55;54.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:06:25;35.45;25.55;63.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:08:58;34.36;25.51;62.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:11:31;27.11;25.64;36.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:14:05;27.18;25.59;41.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:16:37;27.63;25.75;42.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:19:12;27.16;25.64;40.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:21:45;26.72;25.59;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:24:22;26.79;25.57;35.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:26:55;26.84;25.63;37.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:29:28;26.89;25.45;33.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:32:21;26.95;25.70;34.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:34:54;27.00;25.59;37.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:37:26;26.81;25.52;36.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:40:20;27.07;25.55;41.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:42:53;27.01;25.36;39.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:45:26;36.21;25.59;71.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:47:58;26.87;25.60;37.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:50:31;26.76;25.55;30.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:56:00;26.79;25.71;28.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T04:58:33;26.80;25.27;30.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:01:06;26.77;25.43;29.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:03:39;26.80;25.45;29.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:06:16;26.96;25.70;37.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:09:42;26.90;25.68;35.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:12:15;26.80;25.47;28.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:14:48;26.82;25.68;28.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:17:38;26.96;25.76;35.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:20:13;26.80;25.37;28.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:22:46;26.89;25.64;29.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:25:18;26.90;25.53;29.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:27:53;26.91;25.57;29.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:30:26;26.94;25.62;30.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:33:48;26.98;25.50;31.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:36:21;26.94;25.74;33.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:38:54;26.89;25.64;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:41:26;26.90;25.66;30.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:43:59;26.84;25.66;28.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:46:33;26.85;25.72;28.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:49:27;26.86;25.68;28.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:54:52;26.89;25.69;31.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:57:25;26.93;25.47;31.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T05:59:58;26.85;25.62;28.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:02:33;26.90;25.59;28.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:05:08;26.88;25.69;28.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:08:00;26.98;25.76;35.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:10:33;27.68;25.89;51.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:13:06;27.33;25.76;47.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:15:38;28.03;26.03;39.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:18:11;27.17;25.74;34.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:20:44;27.17;26.05;34.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:23:35;27.12;25.73;28.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:26:08;27.51;25.86;51.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:28:41;27.65;25.66;40.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:31:15;27.94;25.98;47.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:33:48;28.89;26.19;36.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:36:22;28.46;26.34;48.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:39:23;28.74;26.12;51.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:42:12;28.17;25.81;52.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:44:44;27.99;26.19;51.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:47:17;27.47;26.01;33.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:49:50;27.88;25.99;52.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:52:41;27.69;26.20;41.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:55:14;38.30;25.91;70.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T06:57:47;27.55;25.71;34.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:00:20;27.85;25.83;55.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:02:53;27.11;25.95;34.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:05:26;27.21;25.86;34.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:07:59;27.30;25.87;38.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:10:51;27.31;25.72;48.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:13:24;27.30;25.79;46.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:15:56;27.13;25.89;41.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:18:29;27.12;25.74;34.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:21:03;27.63;25.75;38.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:27:23;27.43;25.81;39.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:29:55;27.57;25.80;39.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:32:28;27.43;25.79;36.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:35:01;28.13;25.94;52.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:37:34;27.14;25.93;32.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:40:07;27.07;25.74;30.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:42:59;27.52;25.83;46.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:45:31;28.02;25.84;48.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:48:04;28.95;25.89;52.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:50:37;27.89;25.88;52.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:53:10;28.84;25.94;49.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:55:43;29.54;26.11;55.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T07:58:43;28.74;25.88;51.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:01:15;27.41;26.04;35.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:04:05;27.21;25.82;33.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:06:38;27.34;25.99;42.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:09:13;27.17;26.01;39.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:11:46;27.10;25.79;41.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:14:19;27.13;25.89;32.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:16:52;27.38;25.95;49.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:19:39;26.99;25.78;29.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:22:12;27.95;25.72;40.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:24:48;27.46;25.94;42.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:27:23;28.02;25.84;47.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:29:55;27.61;25.63;44.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:32:28;27.70;25.91;48.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:35:01;27.20;25.93;34.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:37:50;27.10;25.73;32.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:40:23;27.11;25.90;35.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:42:56;28.08;25.95;41.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:45:29;35.38;25.92;59.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:48:02;34.47;26.12;59.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:51:05;29.19;25.84;47.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:53:38;33.19;26.00;49.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:56:27;33.80;25.98;56.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T08:59:00;27.58;25.97;32.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:01:36;27.21;25.88;32.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:04:09;28.00;25.75;51.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:06:42;27.33;25.99;30.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:09:29;27.25;25.87;37.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:12:08;27.14;25.74;34.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:14:41;27.23;26.00;39.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:17:14;27.23;25.82;33.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:19:47;28.11;25.93;37.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:22:20;27.11;25.89;29.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:24:53;27.48;25.67;32.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:27:26;27.24;25.73;29.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:30:21;27.28;25.92;30.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:32:54;27.43;25.91;32.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:35:27;27.31;25.77;30.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:38:00;27.18;25.67;31.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:40:33;27.21;25.88;36.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:43:07;27.50;25.83;38.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:45:42;28.26;25.95;43.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:48:31;28.18;25.95;40.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:51:06;28.46;26.93;30.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:53:39;27.61;25.91;33.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:56:11;27.70;26.05;41.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T09:58:44;27.25;26.06;30.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:01:25;27.78;26.06;34.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:04:12;29.22;26.08;51.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:06:47;30.40;26.01;51.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:09:23;30.72;27.07;41.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:12:07;31.13;26.36;44.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:14:40;30.66;25.62;44.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:17:19;32.89;25.86;47.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:19:53;28.50;25.98;43.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:22:28;31.87;26.19;45.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:25:00;33.90;26.67;48.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:27:33;27.94;26.07;41.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:30:11;27.49;25.85;44.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:32:49;27.49;25.88;35.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:35:22;27.87;26.09;37.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:37:58;27.85;26.11;36.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:40:35;27.74;26.17;41.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:43:13;34.50;26.19;54.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:45:54;28.79;27.28;35.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:48:30;29.53;26.59;47.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:51:04;27.83;25.87;37.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:53:38;27.27;25.71;37.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:56:11;28.66;25.85;42.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T10:58:52;27.54;25.62;36.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:01:25;28.33;25.75;36.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:03:59;27.26;25.96;34.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:06:36;27.25;25.85;35.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:09:10;27.83;25.66;37.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:14:27;27.54;25.93;40.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:17:06;27.51;25.96;36.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:19:39;28.27;25.99;38.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:22:14;27.40;25.84;35.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:24:56;28.05;26.04;49.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:27:30;27.45;26.05;37.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:30:04;27.15;25.94;36.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:32:37;27.40;25.84;38.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:35:10;29.07;25.81;48.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:37:44;28.53;26.02;48.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:40:17;28.05;26.06;45.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:43:04;27.42;25.58;36.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:45:41;27.26;25.65;32.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:48:14;27.36;25.91;35.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:50:47;27.49;25.89;38.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:53:20;27.23;25.97;37.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:55:53;27.53;25.92;37.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T11:58:26;27.66;26.02;41.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:01:16;27.54;25.95;36.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:03:50;30.23;25.89;53.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:06:27;28.09;26.16;36.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:09:03;27.32;26.04;30.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:11:41;27.35;26.03;35.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:14:13;29.03;26.10;40.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:16:46;28.85;25.98;38.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:19:19;28.33;25.89;38.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:21:52;29.31;26.06;38.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:24:24;27.47;26.03;34.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:26:59;28.60;25.97;51.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:29:31;30.66;25.79;48.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-12-14T12:32:04;27.53;25.93;37.44;;
