sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:00:21;16.44;16.34;15.84;14.40;115.09;115.05;114.87;113.84;98.42;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:02:46;16.25;16.15;15.66;14.23;113.72;113.68;113.50;112.48;97.24;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:05:12;15.19;15.14;14.87;13.75;109.86;109.83;109.72;109.04;94.67;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:07:38;15.19;15.14;14.87;13.76;109.92;109.89;109.78;109.11;94.74;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:10:04;15.16;15.12;14.93;13.90;111.03;111.00;110.91;110.34;95.96;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:12:30;14.52;14.46;14.18;13.07;104.45;104.42;104.30;103.61;89.90;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:14:56;13.31;13.25;12.97;11.94;95.43;95.40;95.29;94.64;82.08;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:17:22;13.07;13.00;12.62;11.50;91.91;91.88;91.74;90.95;78.67;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:19:48;12.57;12.51;12.21;11.20;89.47;89.45;89.33;88.66;76.82;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:22:13;12.30;12.27;12.07;11.19;89.43;89.41;89.33;88.81;77.16;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:24:39;12.37;12.29;11.89;10.78;86.14;86.11;85.97;85.16;73.57;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:27:04;11.76;11.70;11.38;10.39;83.03;83.01;82.89;82.21;71.15;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:29:30;11.88;11.84;11.64;10.77;86.05;86.03;85.94;85.42;74.18;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:31:56;12.48;12.42;12.16;11.19;89.41;89.38;89.27;88.65;76.88;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:34:21;12.95;12.87;12.43;11.25;89.96;89.93;89.78;88.91;76.78;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:36:47;13.34;13.24;12.75;11.49;91.89;91.85;91.68;90.73;78.27;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:39:13;13.61;13.50;12.93;11.57;92.54;92.50;92.31;91.25;78.57;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:41:38;14.07;13.96;13.41;12.04;96.24;96.20;96.01;94.95;81.83;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:44:04;13.51;13.43;13.00;11.81;94.37;94.34;94.18;93.32;80.65;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:46:30;14.36;14.25;13.71;12.33;98.61;98.57;98.39;97.34;83.93;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:48:55;13.84;13.74;13.26;11.98;95.77;95.74;95.57;94.62;81.67;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:51:21;14.71;14.61;14.11;12.77;102.08;102.04;101.86;100.88;87.11;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:53:47;15.11;15.00;14.46;13.05;104.34;104.30;104.11;103.05;88.92;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:56:12;15.71;15.57;14.91;13.33;106.59;106.55;106.32;105.08;90.46;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T00:58:38;15.41;15.28;14.63;13.08;104.60;104.56;104.34;103.12;88.77;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:01:03;16.34;16.18;15.35;13.54;108.31;108.25;107.98;106.48;91.35;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:03:29;16.24;16.08;15.28;13.51;108.08;108.02;107.76;106.30;91.25;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:05:55;16.77;16.63;15.95;14.29;114.31;114.26;114.03;112.74;97.11;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:08:21;16.43;16.31;15.68;14.09;112.68;112.64;112.42;111.21;95.87;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:10:46;15.99;15.86;15.16;13.53;108.22;108.17;107.93;106.64;91.76;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:13:12;16.89;16.72;15.86;13.99;111.89;111.83;111.54;109.99;94.36;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:15:37;15.43;15.32;14.78;13.34;106.63;106.59;106.40;105.33;90.90;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:18:03;15.34;15.25;14.82;13.51;107.98;107.94;107.78;106.87;92.45;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:20:29;15.34;15.23;14.68;13.24;105.85;105.81;105.62;104.54;90.20;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:22:54;15.49;15.37;14.76;13.25;105.99;105.95;105.74;104.58;90.13;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:25:20;15.86;15.69;14.80;12.96;103.70;103.65;103.36;101.79;87.16;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:27:45;14.77;14.65;14.02;12.53;100.24;100.19;99.98;98.81;85.06;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:30:11;13.89;13.77;13.18;11.78;94.20;94.16;93.96;92.85;79.93;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:32:37;13.50;13.39;12.86;11.54;92.27;92.23;92.04;91.02;78.43;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:35:03;13.95;13.84;13.28;11.91;95.26;95.22;95.03;93.97;80.96;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:37:29;13.76;13.64;13.05;11.66;93.26;93.22;93.02;91.92;79.12;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:39:55;13.59;13.48;12.98;11.68;93.43;93.39;93.21;92.23;79.55;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:42:20;13.56;13.46;12.97;11.68;93.42;93.39;93.21;92.25;79.57;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:44:46;13.83;13.73;13.21;11.89;95.10;95.06;94.88;93.88;80.97;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:47:11;13.26;13.16;12.68;11.42;91.30;91.26;91.09;90.14;77.76;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:49:37;13.30;13.20;12.69;11.40;91.16;91.12;90.94;89.96;77.55;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:52:03;13.35;13.24;12.71;11.40;91.13;91.10;90.91;89.90;77.46;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:54:28;13.13;13.03;12.55;11.29;90.30;90.26;90.09;89.15;76.88;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:56:54;13.03;12.94;12.48;11.27;90.11;90.07;89.91;89.01;76.83;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T01:59:20;13.23;13.14;12.70;11.49;91.82;91.79;91.63;90.74;78.36;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:01:47;12.61;12.53;12.11;10.95;87.56;87.53;87.38;86.53;74.73;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:04:18;12.14;12.07;11.74;10.72;85.70;85.67;85.55;84.85;73.44;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:06:44;12.35;12.26;11.80;10.63;84.97;84.94;84.78;83.89;72.35;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:09:09;12.59;12.51;12.11;10.97;87.71;87.68;87.53;86.71;74.91;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:11:35;12.83;12.72;12.15;10.83;86.60;86.56;86.37;85.32;73.38;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:14:11;12.38;12.30;11.89;10.76;86.03;86.00;85.85;85.03;73.44;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:16:37;11.69;11.61;11.21;10.13;81.02;80.99;80.85;80.06;69.12;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:19:06;11.58;11.49;11.03;9.89;79.05;79.02;78.86;77.97;67.18;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:21:32;12.63;12.52;11.95;10.64;85.08;85.04;84.85;83.80;72.06;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:23:57;12.28;12.19;11.73;10.57;84.48;84.44;84.29;83.40;71.93;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:26:23;12.92;12.80;12.19;10.82;86.54;86.50;86.30;85.18;73.19;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:28:49;12.21;12.11;11.60;10.37;82.95;82.92;82.74;81.78;70.41;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:31:15;12.25;12.16;11.71;10.55;84.37;84.34;84.18;83.31;71.86;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:33:41;12.26;12.16;11.63;10.38;83.05;83.02;82.84;81.86;70.45;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:36:06;12.75;12.65;12.12;10.84;86.65;86.62;86.43;85.43;73.55;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:38:32;12.72;12.61;12.09;10.82;86.50;86.47;86.29;85.29;73.44;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:40:58;12.61;12.53;12.13;11.00;87.91;87.88;87.73;86.92;75.10;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:43:24;13.07;12.96;12.43;11.13;89.02;88.99;88.80;87.79;75.61;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:45:49;13.08;12.99;12.52;11.28;90.22;90.18;90.02;89.09;76.86;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:48:15;13.26;13.18;12.77;11.59;92.63;92.59;92.44;91.60;79.16;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:50:41;13.57;13.48;13.05;11.84;94.63;94.60;94.44;93.57;80.85;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:53:07;14.56;14.43;13.76;12.23;97.86;97.81;97.59;96.36;82.83;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:55:32;14.55;14.43;13.85;12.42;99.34;99.30;99.10;97.99;84.43;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T02:57:58;14.11;14.02;13.58;12.32;98.49;98.45;98.29;97.39;84.16;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:00:24;13.96;13.86;13.36;12.04;96.28;96.24;96.07;95.08;82.03;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:02:49;13.93;13.82;13.26;11.89;95.09;95.05;94.85;93.80;80.81;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:05:15;14.40;14.28;13.67;12.22;97.70;97.65;97.44;96.30;82.89;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:07:41;14.50;14.37;13.68;12.13;97.03;96.99;96.76;95.50;82.04;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:10:07;13.82;13.72;13.20;11.89;95.03;95.00;94.82;93.82;80.91;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:12:33;13.40;13.32;12.90;11.71;93.58;93.55;93.39;92.54;79.97;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:14:58;13.45;13.37;12.94;11.73;93.80;93.77;93.61;92.74;80.13;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:17:24;14.28;14.15;13.50;12.00;95.96;95.92;95.70;94.49;81.22;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:19:49;14.31;14.16;13.41;11.81;94.50;94.46;94.21;92.87;79.64;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:22:15;13.30;13.21;12.77;11.56;92.38;92.35;92.19;91.30;78.84;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:24:41;13.53;13.43;12.95;11.68;93.41;93.38;93.21;92.26;79.61;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:27:07;13.65;13.52;12.91;11.49;91.87;91.83;91.63;90.49;77.81;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:29:33;13.99;13.92;13.53;12.34;98.62;98.59;98.44;97.62;84.47;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:31:58;14.05;13.96;13.51;12.25;97.96;97.93;97.77;96.86;83.69;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:34:25;14.51;14.37;13.71;12.18;97.43;97.39;97.16;95.94;82.46;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:36:50;14.31;14.18;13.54;12.05;96.36;96.31;96.10;94.90;81.61;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:39:16;14.21;14.10;13.54;12.15;97.17;97.14;96.94;95.87;82.62;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:41:43;14.75;14.63;14.04;12.59;100.65;100.61;100.41;99.28;85.53;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:44:09;14.11;14.02;13.53;12.22;97.67;97.63;97.46;96.49;83.28;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:46:35;13.89;13.78;13.21;11.83;94.60;94.56;94.37;93.29;80.35;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:49:01;14.41;14.29;13.67;12.22;97.71;97.67;97.46;96.31;82.90;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:51:27;14.96;14.86;14.32;12.92;103.33;103.29;103.11;102.06;88.07;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:53:52;14.71;14.62;14.15;12.84;102.64;102.60;102.43;101.48;87.69;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:56:18;15.59;15.44;14.69;13.01;104.04;103.99;103.74;102.36;87.91;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T03:58:44;14.60;14.49;13.96;12.58;100.60;100.56;100.37;99.33;85.69;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:01:16;14.23;14.13;13.68;12.40;99.15;99.12;98.95;98.03;84.70;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:03:43;14.76;14.66;14.17;12.82;102.50;102.46;102.28;101.29;87.47;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:06:08;14.33;14.25;13.89;12.70;101.51;101.47;101.33;100.53;87.05;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:08:34;14.18;14.11;13.72;12.53;100.15;100.11;99.97;99.15;85.81;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:11:00;14.90;14.77;14.13;12.60;100.80;100.76;100.54;99.34;85.48;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:13:25;14.69;14.57;14.00;12.58;100.57;100.53;100.34;99.24;85.54;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:15:51;14.95;14.84;14.29;12.87;102.92;102.88;102.69;101.62;87.65;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:18:16;15.06;14.93;14.29;12.77;102.12;102.07;101.86;100.66;86.64;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:20:42;14.84;14.76;14.34;13.08;104.57;104.53;104.38;103.50;89.56;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:23:08;14.90;14.80;14.27;12.88;102.96;102.92;102.73;101.69;87.76;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:25:33;14.86;14.76;14.25;12.89;103.08;103.04;102.86;101.86;87.96;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:27:59;15.40;15.29;14.75;13.31;106.39;106.35;106.16;105.08;90.68;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:30:24;14.53;14.44;13.98;12.67;101.31;101.27;101.10;100.16;86.54;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:32:50;14.78;14.64;13.97;12.42;99.38;99.33;99.11;97.87;84.14;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:35:16;14.62;14.50;13.90;12.44;99.45;99.41;99.20;98.06;84.44;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:37:41;15.12;14.99;14.34;12.80;102.40;102.36;102.14;100.92;86.85;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:40:07;14.68;14.55;13.86;12.30;98.38;98.33;98.10;96.84;83.21;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:42:34;14.43;14.31;13.73;12.31;98.41;98.37;98.17;97.06;83.61;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:44:59;14.96;14.82;14.14;12.58;100.61;100.57;100.34;99.09;85.19;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:47:25;14.71;14.58;13.95;12.46;99.65;99.61;99.39;98.22;84.53;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:49:51;13.88;13.78;13.28;11.97;95.67;95.64;95.46;94.47;81.50;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:52:16;13.78;13.67;13.13;11.78;94.16;94.12;93.93;92.89;80.04;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:54:42;14.26;14.17;13.74;12.48;99.78;99.74;99.58;98.69;85.31;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:57:07;13.75;13.67;13.27;12.09;96.66;96.63;96.48;95.66;82.75;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T04:59:33;14.91;14.79;14.20;12.73;101.77;101.73;101.52;100.38;86.48;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:01:59;15.36;15.22;14.51;12.89;103.09;103.04;102.80;101.49;87.23;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:04:24;15.16;15.02;14.31;12.71;101.70;101.65;101.41;100.12;86.05;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:06:50;15.02;14.89;14.23;12.69;101.49;101.45;101.23;100.01;86.04;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:09:15;15.91;15.76;14.99;13.29;106.31;106.26;106.01;104.62;89.86;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:11:41;15.97;15.84;15.24;13.71;109.59;109.55;109.34;108.17;93.26;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:14:08;15.82;15.67;14.92;13.23;105.80;105.75;105.49;104.12;89.45;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:16:33;15.46;15.34;14.77;13.29;106.25;106.21;106.00;104.88;90.45;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:18:59;15.87;15.77;15.25;13.83;110.55;110.51;110.33;109.29;94.43;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:21:25;16.12;15.99;15.35;13.76;110.03;109.98;109.76;108.53;93.50;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:23:50;16.25;16.13;15.52;13.97;111.72;111.68;111.47;110.29;95.12;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:26:16;16.23;16.10;15.45;13.86;110.81;110.77;110.54;109.31;94.19;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:28:42;15.44;15.34;14.81;13.39;107.03;106.99;106.81;105.76;91.31;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:31:07;15.98;15.86;15.27;13.75;109.91;109.87;109.66;108.51;93.59;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:33:39;15.84;15.72;15.10;13.56;108.43;108.39;108.18;106.99;92.22;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:36:05;16.67;16.54;15.85;14.18;113.42;113.37;113.13;111.83;96.30;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:38:36;15.70;15.62;15.20;13.90;111.06;111.02;110.87;109.97;95.21;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:41:04;15.81;15.69;15.09;13.57;108.50;108.46;108.25;107.09;92.34;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:43:32;15.27;15.18;14.75;13.45;107.49;107.45;107.29;106.38;92.04;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:45:58;15.00;14.91;14.45;13.13;104.94;104.90;104.73;103.78;89.71;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:48:24;15.42;15.32;14.81;13.40;107.15;107.11;106.92;105.90;91.46;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:50:51;15.28;15.18;14.66;13.25;105.96;105.92;105.73;104.70;90.40;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:53:18;15.60;15.48;14.89;13.39;107.06;107.02;106.81;105.68;91.11;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:55:43;15.27;15.15;14.52;13.00;103.96;103.91;103.70;102.51;88.29;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T05:58:09;15.85;15.71;15.04;13.44;107.47;107.42;107.19;105.93;91.18;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:00:35;15.14;15.03;14.51;13.12;104.87;104.83;104.65;103.62;89.45;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:03:01;15.02;14.93;14.48;13.17;105.27;105.23;105.07;104.14;90.05;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:05:28;14.76;14.67;14.20;12.87;102.91;102.87;102.70;101.74;87.91;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:07:54;15.63;15.49;14.81;13.20;105.59;105.55;105.31;104.04;89.50;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:10:20;14.86;14.78;14.35;13.07;104.46;104.43;104.27;103.37;89.42;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:12:46;15.07;14.97;14.45;13.07;104.47;104.43;104.25;103.22;89.12;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:15:12;15.55;15.46;14.97;13.59;108.62;108.58;108.40;107.41;92.83;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:17:38;15.41;15.29;14.69;13.20;105.54;105.50;105.29;104.14;89.77;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:20:06;15.09;14.98;14.45;13.03;104.18;104.14;103.95;102.90;88.79;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:22:38;16.11;16.00;15.45;13.98;111.74;111.69;111.50;110.41;95.34;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:25:04;15.42;15.30;14.71;13.22;105.71;105.67;105.47;104.33;89.94;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:27:30;16.03;15.90;15.26;13.69;109.44;109.40;109.18;107.96;93.02;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:29:56;15.21;15.09;14.52;13.06;104.40;104.36;104.16;103.05;88.85;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:32:22;15.24;15.12;14.52;13.03;104.19;104.14;103.94;102.79;88.57;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:34:47;14.76;14.66;14.18;12.84;102.63;102.60;102.42;101.45;87.63;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:37:13;15.89;15.78;15.24;13.78;110.20;110.16;109.97;108.90;94.02;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:39:40;15.50;15.39;14.81;13.34;106.64;106.60;106.40;105.29;90.81;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:42:06;15.20;15.08;14.49;13.01;104.00;103.96;103.76;102.62;88.44;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:44:32;14.85;14.76;14.30;12.98;103.75;103.72;103.55;102.60;88.67;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:46:58;15.04;14.95;14.49;13.16;105.18;105.14;104.97;104.02;89.92;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:49:24;15.56;15.45;14.90;13.43;107.41;107.37;107.18;106.08;91.53;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:51:50;15.22;15.13;14.67;13.34;106.64;106.60;106.44;105.49;91.21;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:54:16;15.43;15.33;14.83;13.44;107.45;107.41;107.23;106.22;91.77;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:56:42;15.83;15.73;15.23;13.81;110.41;110.37;110.19;109.17;94.33;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T06:59:07;16.15;16.06;15.60;14.22;113.66;113.63;113.46;112.49;97.32;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T07:01:33;16.86;16.77;16.30;14.86;118.81;118.77;118.60;117.60;101.75;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T07:03:59;17.24;17.12;16.55;14.99;119.80;119.76;119.55;118.41;102.27;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T07:06:24;17.13;17.03;16.52;15.02;120.09;120.05;119.86;118.80;102.72;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T07:08:50;16.85;16.76;16.34;14.96;119.54;119.50;119.34;118.41;102.56;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T07:11:16;17.12;17.03;16.61;15.21;121.59;121.55;121.39;120.46;104.34;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T07:13:42;18.01;17.90;17.35;15.76;126.00;125.95;125.75;124.62;107.73;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T07:16:10;18.03;17.93;17.43;15.90;127.05;127.01;126.82;125.76;108.82;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T07:18:41;18.18;18.09;17.64;16.15;129.10;129.06;128.88;127.89;110.77;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T07:21:08;18.52;18.43;17.97;16.46;131.55;131.51;131.34;130.32;112.89;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-12-14T07:23:35;17.98;17.88;17.38;15.85;126.66;126.62;126.43;125.37;108.48;0.63
