sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2023-12-14T00:00:50;101268.31;;;15.13;57.38
55656;BME280;41530;52.382;5.270;2023-12-14T00:03:16;101263.25;;;15.10;57.38
55656;BME280;41530;52.382;5.270;2023-12-14T00:05:43;101268.44;;;15.11;57.38
55656;BME280;41530;52.382;5.270;2023-12-14T00:08:09;101265.78;;;15.11;57.44
55656;BME280;41530;52.382;5.270;2023-12-14T00:10:36;101272.06;;;15.10;57.26
55656;BME280;41530;52.382;5.270;2023-12-14T00:13:03;101280.84;;;15.11;57.37
55656;BME280;41530;52.382;5.270;2023-12-14T00:15:30;101281.81;;;15.10;57.42
55656;BME280;41530;52.382;5.270;2023-12-14T00:17:57;101272.19;;;15.09;57.40
55656;BME280;41530;52.382;5.270;2023-12-14T00:20:24;101288.91;;;15.09;57.29
55656;BME280;41530;52.382;5.270;2023-12-14T00:22:50;101288.91;;;15.09;57.37
55656;BME280;41530;52.382;5.270;2023-12-14T00:25:17;101300.47;;;15.08;57.47
55656;BME280;41530;52.382;5.270;2023-12-14T00:27:43;101296.16;;;15.07;57.29
55656;BME280;41530;52.382;5.270;2023-12-14T00:30:10;101302.28;;;15.08;57.38
55656;BME280;41530;52.382;5.270;2023-12-14T00:32:39;101306.75;;;15.07;57.07
55656;BME280;41530;52.382;5.270;2023-12-14T00:35:06;101309.53;;;15.06;57.31
55656;BME280;41530;52.382;5.270;2023-12-14T00:37:33;101312.31;;;15.04;57.13
55656;BME280;41530;52.382;5.270;2023-12-14T00:39:59;101321.09;;;15.05;57.11
55656;BME280;41530;52.382;5.270;2023-12-14T00:42:26;101322.91;;;15.04;57.12
55656;BME280;41530;52.382;5.270;2023-12-14T00:44:52;101322.91;;;15.04;57.05
55656;BME280;41530;52.382;5.270;2023-12-14T00:47:19;101336.16;;;15.04;57.11
55656;BME280;41530;52.382;5.270;2023-12-14T00:49:45;101340.63;;;15.04;57.06
55656;BME280;41530;52.382;5.270;2023-12-14T00:52:12;101348.56;;;15.04;57.17
55656;BME280;41530;52.382;5.270;2023-12-14T00:54:38;101354.84;;;15.03;57.12
55656;BME280;41530;52.382;5.270;2023-12-14T00:57:05;101363.75;;;15.02;57.13
55656;BME280;41530;52.382;5.270;2023-12-14T00:59:31;101364.59;;;15.02;57.08
55656;BME280;41530;52.382;5.270;2023-12-14T01:01:58;101367.25;;;15.02;57.14
55656;BME280;41530;52.382;5.270;2023-12-14T01:04:24;101371.69;;;15.02;57.05
55656;BME280;41530;52.382;5.270;2023-12-14T01:06:51;101367.34;;;15.01;56.98
55656;BME280;41530;52.382;5.270;2023-12-14T01:09:17;101379.75;;;15.00;56.92
55656;BME280;41530;52.382;5.270;2023-12-14T01:11:44;101384.22;;;15.00;56.91
55656;BME280;41530;52.382;5.270;2023-12-14T01:14:10;101393.97;;;14.99;56.99
55656;BME280;41530;52.382;5.270;2023-12-14T01:16:37;101391.31;;;14.99;56.81
55656;BME280;41530;52.382;5.270;2023-12-14T01:19:04;101397.59;;;14.98;56.87
55656;BME280;41530;52.382;5.270;2023-12-14T01:21:32;101404.69;;;14.97;56.84
55656;BME280;41530;52.382;5.270;2023-12-14T01:24:00;101399.50;;;14.96;56.88
55656;BME280;41530;52.382;5.270;2023-12-14T01:26:27;101410.09;;;14.96;56.94
55656;BME280;41530;52.382;5.270;2023-12-14T01:28:53;101411.19;;;14.93;56.83
55656;BME280;41530;52.382;5.270;2023-12-14T01:31:20;101411.91;;;14.95;56.71
55656;BME280;41530;52.382;5.270;2023-12-14T01:33:49;101416.38;;;14.95;56.83
55656;BME280;41530;52.382;5.270;2023-12-14T01:38:48;101421.78;;;14.93;56.77
55656;BME280;41530;52.382;5.270;2023-12-14T01:41:14;101428.03;;;14.92;56.73
55656;BME280;41530;52.382;5.270;2023-12-14T01:43:41;101436.13;;;14.91;56.58
55656;BME280;41530;52.382;5.270;2023-12-14T01:46:07;101435.28;;;14.90;56.58
55656;BME280;41530;52.382;5.270;2023-12-14T01:48:34;101446.84;;;14.89;56.77
55656;BME280;41530;52.382;5.270;2023-12-14T01:51:01;101453.84;;;14.90;56.73
55656;BME280;41530;52.382;5.270;2023-12-14T01:53:27;101457.44;;;14.89;56.54
55656;BME280;41530;52.382;5.270;2023-12-14T01:55:54;101451.31;;;14.89;56.62
55656;BME280;41530;52.382;5.270;2023-12-14T01:58:20;101457.56;;;14.88;56.51
55656;BME280;41530;52.382;5.270;2023-12-14T02:03:16;101470.06;;;14.86;56.50
55656;BME280;41530;52.382;5.270;2023-12-14T02:05:43;101478.88;;;14.86;56.57
55656;BME280;41530;52.382;5.270;2023-12-14T02:08:09;101485.97;;;14.86;56.37
55656;BME280;41530;52.382;5.270;2023-12-14T02:10:36;101489.69;;;14.83;56.52
55656;BME280;41530;52.382;5.270;2023-12-14T02:13:02;101494.03;;;14.84;56.39
55656;BME280;41530;52.382;5.270;2023-12-14T02:15:29;101499.44;;;14.83;56.34
55656;BME280;41530;52.382;5.270;2023-12-14T02:17:55;101507.38;;;14.83;56.53
55656;BME280;41530;52.382;5.270;2023-12-14T02:20:22;101518.94;;;14.82;56.51
55656;BME280;41530;52.382;5.270;2023-12-14T02:22:52;101512.81;;;14.81;56.52
55656;BME280;41530;52.382;5.270;2023-12-14T02:25:20;101520.75;;;14.81;56.35
55656;BME280;41530;52.382;5.270;2023-12-14T02:27:46;101524.34;;;14.80;56.41
55656;BME280;41530;52.382;5.270;2023-12-14T02:30:14;101520.88;;;14.80;56.39
55656;BME280;41530;52.382;5.270;2023-12-14T02:32:40;101523.50;;;14.80;56.25
55656;BME280;41530;52.382;5.270;2023-12-14T02:35:07;101527.97;;;14.79;56.28
55656;BME280;41530;52.382;5.270;2023-12-14T02:37:34;101523.63;;;14.78;56.15
55656;BME280;41530;52.382;5.270;2023-12-14T02:40:04;101531.56;;;14.78;56.36
55656;BME280;41530;52.382;5.270;2023-12-14T02:42:30;101544.97;;;14.77;56.33
55656;BME280;41530;52.382;5.270;2023-12-14T02:44:57;101546.75;;;14.76;56.18
55656;BME280;41530;52.382;5.270;2023-12-14T02:47:24;101550.38;;;14.75;56.26
55656;BME280;41530;52.382;5.270;2023-12-14T02:49:50;101542.31;;;14.77;56.32
55656;BME280;41530;52.382;5.270;2023-12-14T02:52:17;101538.94;;;14.75;56.22
55656;BME280;41530;52.382;5.270;2023-12-14T02:54:43;101552.19;;;14.75;56.11
55656;BME280;41530;52.382;5.270;2023-12-14T02:57:10;101556.63;;;14.74;56.09
55656;BME280;41530;52.382;5.270;2023-12-14T02:59:36;101565.53;;;14.73;56.22
55656;BME280;41530;52.382;5.270;2023-12-14T03:02:03;101565.53;;;14.73;56.06
55656;BME280;41530;52.382;5.270;2023-12-14T03:04:29;101566.50;;;14.72;56.08
55656;BME280;41530;52.382;5.270;2023-12-14T03:06:56;101568.28;;;14.72;56.02
55656;BME280;41530;52.382;5.270;2023-12-14T03:09:22;101559.50;;;14.71;55.98
55656;BME280;41530;52.382;5.270;2023-12-14T03:11:49;101565.75;;;14.70;55.93
55656;BME280;41530;52.382;5.270;2023-12-14T03:14:15;101572.00;;;14.69;55.96
55656;BME280;41530;52.382;5.270;2023-12-14T03:16:42;101574.66;;;14.69;55.81
55656;BME280;41530;52.382;5.270;2023-12-14T03:19:08;101572.97;;;14.68;55.86
55656;BME280;41530;52.382;5.270;2023-12-14T03:21:35;101575.63;;;14.68;56.05
55656;BME280;41530;52.382;5.270;2023-12-14T03:24:02;101567.78;;;14.67;55.80
55656;BME280;41530;52.382;5.270;2023-12-14T03:26:28;101571.28;;;14.67;55.93
55656;BME280;41530;52.382;5.270;2023-12-14T03:28:55;101559.00;;;14.66;55.88
55656;BME280;41530;52.382;5.270;2023-12-14T03:31:21;101558.03;;;14.67;55.82
55656;BME280;41530;52.382;5.270;2023-12-14T03:33:48;101566.09;;;14.66;55.77
55656;BME280;41530;52.382;5.270;2023-12-14T03:36:15;101566.22;;;14.64;55.79
55656;BME280;41530;52.382;5.270;2023-12-14T03:38:41;101571.53;;;14.64;55.78
55656;BME280;41530;52.382;5.270;2023-12-14T03:41:08;101576.81;;;14.64;55.78
55656;BME280;41530;52.382;5.270;2023-12-14T03:43:34;101572.50;;;14.63;55.83
55656;BME280;41530;52.382;5.270;2023-12-14T03:46:01;101577.78;;;14.63;55.75
55656;BME280;41530;52.382;5.270;2023-12-14T03:48:27;101574.28;;;14.63;55.90
55656;BME280;41530;52.382;5.270;2023-12-14T03:50:54;101582.22;;;14.63;55.74
55656;BME280;41530;52.382;5.270;2023-12-14T03:53:20;101584.03;;;14.62;55.91
55656;BME280;41530;52.382;5.270;2023-12-14T03:55:47;101582.34;;;14.61;55.93
55656;BME280;41530;52.382;5.270;2023-12-14T03:58:13;101591.13;;;14.61;55.78
55656;BME280;41530;52.382;5.270;2023-12-14T04:00:40;101587.63;;;14.61;55.68
55656;BME280;41530;52.382;5.270;2023-12-14T04:03:06;101586.78;;;14.60;55.77
55656;BME280;41530;52.382;5.270;2023-12-14T04:05:33;101599.19;;;14.60;55.65
55656;BME280;41530;52.382;5.270;2023-12-14T04:08:00;101594.84;;;14.59;55.51
55656;BME280;41530;52.382;5.270;2023-12-14T04:10:26;101595.81;;;14.58;55.63
55656;BME280;41530;52.382;5.270;2023-12-14T04:12:53;101606.41;;;14.58;55.76
55656;BME280;41530;52.382;5.270;2023-12-14T04:15:19;101610.84;;;14.57;55.52
55656;BME280;41530;52.382;5.270;2023-12-14T04:17:46;101618.91;;;14.56;55.78
55656;BME280;41530;52.382;5.270;2023-12-14T04:20:13;101622.41;;;14.56;55.62
55656;BME280;41530;52.382;5.270;2023-12-14T04:22:40;101623.34;;;14.55;55.77
55656;BME280;41530;52.382;5.270;2023-12-14T04:25:06;101637.53;;;14.54;55.63
55656;BME280;41530;52.382;5.270;2023-12-14T04:27:33;101626.56;;;14.48;55.66
55656;BME280;41530;52.382;5.270;2023-12-14T04:30:00;101652.59;;;14.54;55.62
55656;BME280;41530;52.382;5.270;2023-12-14T04:32:26;101653.44;;;14.54;55.71
55656;BME280;41530;52.382;5.270;2023-12-14T04:34:53;101649.94;;;14.54;55.58
55656;BME280;41530;52.382;5.270;2023-12-14T04:37:19;101659.69;;;14.53;55.58
55656;BME280;41530;52.382;5.270;2023-12-14T04:39:46;101659.78;;;14.52;55.36
55656;BME280;41530;52.382;5.270;2023-12-14T04:42:12;101661.59;;;14.51;55.34
55656;BME280;41530;52.382;5.270;2023-12-14T04:44:39;101661.72;;;14.50;55.41
55656;BME280;41530;52.382;5.270;2023-12-14T04:47:05;101671.47;;;14.49;55.31
55656;BME280;41530;52.382;5.270;2023-12-14T04:49:32;101690.00;;;14.49;55.43
55656;BME280;41530;52.382;5.270;2023-12-14T04:51:58;101690.00;;;14.49;55.43
55656;BME280;41530;52.382;5.270;2023-12-14T04:54:25;101694.47;;;14.49;55.32
55656;BME280;41530;52.382;5.270;2023-12-14T04:56:51;101699.75;;;14.49;55.44
55656;BME280;41530;52.382;5.270;2023-12-14T04:59:18;101711.31;;;14.48;55.47
55656;BME280;41530;52.382;5.270;2023-12-14T05:01:44;101717.53;;;14.47;55.38
55656;BME280;41530;52.382;5.270;2023-12-14T05:04:11;101718.50;;;14.46;55.39
55656;BME280;41530;52.382;5.270;2023-12-14T05:06:40;101723.78;;;14.46;55.37
55656;BME280;41530;52.382;5.270;2023-12-14T05:09:07;101728.25;;;14.45;55.38
55656;BME280;41530;52.382;5.270;2023-12-14T05:11:33;101735.34;;;14.45;55.08
55656;BME280;41530;52.382;5.270;2023-12-14T05:14:00;101744.22;;;14.44;55.09
55656;BME280;41530;52.382;5.270;2023-12-14T05:16:26;101746.88;;;14.44;55.08
55656;BME280;41530;52.382;5.270;2023-12-14T05:18:53;101754.81;;;14.44;55.24
55656;BME280;41530;52.382;5.270;2023-12-14T05:21:20;101758.41;;;14.43;54.91
55656;BME280;41530;52.382;5.270;2023-12-14T05:23:47;101765.53;;;14.42;55.24
55656;BME280;41530;52.382;5.270;2023-12-14T05:26:13;101774.41;;;14.41;54.88
55656;BME280;41530;52.382;5.270;2023-12-14T05:28:40;101778.88;;;14.41;55.23
55656;BME280;41530;52.382;5.270;2023-12-14T05:31:07;101778.00;;;14.40;55.08
55656;BME280;41530;52.382;5.270;2023-12-14T05:33:37;101778.00;;;14.40;55.15
55656;BME280;41530;52.382;5.270;2023-12-14T05:36:06;101770.06;;;14.40;55.08
55656;BME280;41530;52.382;5.270;2023-12-14T05:38:40;101772.78;;;14.39;55.17
55656;BME280;41530;52.382;5.270;2023-12-14T05:41:06;101776.28;;;14.39;55.21
55656;BME280;41530;52.382;5.270;2023-12-14T05:43:34;101783.38;;;14.39;55.14
55656;BME280;41530;52.382;5.270;2023-12-14T05:46:00;101793.13;;;14.38;55.19
55656;BME280;41530;52.382;5.270;2023-12-14T05:48:27;101799.41;;;14.37;55.06
55656;BME280;41530;52.382;5.270;2023-12-14T05:50:54;101805.53;;;14.38;55.23
55656;BME280;41530;52.382;5.270;2023-12-14T05:53:21;101806.50;;;14.37;55.16
55656;BME280;41530;52.382;5.270;2023-12-14T05:55:47;101813.47;;;14.38;55.13
55656;BME280;41530;52.382;5.270;2023-12-14T05:58:14;101810.94;;;14.36;55.78
55656;BME280;41530;52.382;5.270;2023-12-14T06:00:40;101809.13;;;14.37;56.47
55656;BME280;41530;52.382;5.270;2023-12-14T06:03:07;101810.94;;;14.36;56.79
55656;BME280;41530;52.382;5.270;2023-12-14T06:05:33;101810.94;;;14.36;56.45
55656;BME280;41530;52.382;5.270;2023-12-14T06:08:00;101812.63;;;14.37;56.51
55656;BME280;41530;52.382;5.270;2023-12-14T06:10:26;101819.72;;;14.37;56.71
55656;BME280;41530;52.382;5.270;2023-12-14T06:12:55;101824.88;;;14.38;56.68
55656;BME280;41530;52.382;5.270;2023-12-14T06:15:21;101833.69;;;14.39;56.68
55656;BME280;41530;52.382;5.270;2023-12-14T06:17:48;101837.31;;;14.38;56.68
55656;BME280;41530;52.382;5.270;2023-12-14T06:20:16;101838.97;;;14.39;56.58
55656;BME280;41530;52.382;5.270;2023-12-14T06:22:43;101847.91;;;14.38;56.58
55656;BME280;41530;52.382;5.270;2023-12-14T06:25:10;101847.91;;;14.38;56.50
55656;BME280;41530;52.382;5.270;2023-12-14T06:27:36;101857.63;;;14.37;56.37
55656;BME280;41530;52.382;5.270;2023-12-14T06:30:03;101862.94;;;14.37;56.45
55656;BME280;41530;52.382;5.270;2023-12-14T06:32:29;101862.09;;;14.37;56.17
55656;BME280;41530;52.382;5.270;2023-12-14T06:34:56;101862.94;;;14.37;56.18
55656;BME280;41530;52.382;5.270;2023-12-14T06:37:23;101866.53;;;14.36;56.10
55656;BME280;41530;52.382;5.270;2023-12-14T06:39:49;101875.31;;;14.37;55.97
55656;BME280;41530;52.382;5.270;2023-12-14T06:42:16;101871.81;;;14.36;55.91
55656;BME280;41530;52.382;5.270;2023-12-14T06:44:42;101868.31;;;14.36;56.31
55656;BME280;41530;52.382;5.270;2023-12-14T06:47:08;101875.41;;;14.35;56.05
55656;BME280;41530;52.382;5.270;2023-12-14T06:49:35;101886.84;;;14.36;55.98
55656;BME280;41530;52.382;5.270;2023-12-14T06:52:02;101886.97;;;14.34;55.78
55656;BME280;41530;52.382;5.270;2023-12-14T06:54:29;101902.84;;;14.34;55.91
55656;BME280;41530;52.382;5.270;2023-12-14T06:56:55;101908.13;;;14.34;55.75
55656;BME280;41530;52.382;5.270;2023-12-14T06:59:22;101912.59;;;14.34;55.69
55656;BME280;41530;52.382;5.270;2023-12-14T07:01:49;101925.81;;;14.34;55.68
55656;BME280;41530;52.382;5.270;2023-12-14T07:04:15;101928.47;;;14.34;55.70
55656;BME280;41530;52.382;5.270;2023-12-14T07:06:42;101925.91;;;14.32;55.70
55656;BME280;41530;52.382;5.270;2023-12-14T07:09:09;101925.91;;;14.32;55.68
55656;BME280;41530;52.382;5.270;2023-12-14T07:11:35;101934.81;;;14.31;55.95
55656;BME280;41530;52.382;5.270;2023-12-14T07:14:02;101931.31;;;14.31;55.92
55656;BME280;41530;52.382;5.270;2023-12-14T07:16:29;101945.41;;;14.31;55.81
55656;BME280;41530;52.382;5.270;2023-12-14T07:18:55;101954.19;;;14.32;55.81
55656;BME280;41530;52.382;5.270;2023-12-14T07:21:22;101953.34;;;14.31;55.73
55656;BME280;41530;52.382;5.270;2023-12-14T07:23:48;101953.34;;;14.31;55.75
55656;BME280;41530;52.382;5.270;2023-12-14T07:26:15;101958.53;;;14.33;55.81
55656;BME280;41530;52.382;5.270;2023-12-14T07:28:41;101969.97;;;14.33;55.95
55656;BME280;41530;52.382;5.270;2023-12-14T07:31:09;101967.44;;;14.32;55.71
55656;BME280;41530;52.382;5.270;2023-12-14T07:33:38;101970.06;;;14.32;55.73
55656;BME280;41530;52.382;5.270;2023-12-14T07:36:05;101981.50;;;14.32;55.74
55656;BME280;41530;52.382;5.270;2023-12-14T07:38:32;101982.34;;;14.33;55.84
55656;BME280;41530;52.382;5.270;2023-12-14T07:40:58;101982.25;;;14.34;55.87
55656;BME280;41530;52.382;5.270;2023-12-14T07:43:25;101977.91;;;14.33;55.76
55656;BME280;41530;52.382;5.270;2023-12-14T07:45:51;101984.91;;;14.34;56.04
55656;BME280;41530;52.382;5.270;2023-12-14T07:48:18;101981.41;;;14.34;55.95
55656;BME280;41530;52.382;5.270;2023-12-14T07:50:44;101976.13;;;14.34;56.00
55656;BME280;41530;52.382;5.270;2023-12-14T07:53:12;101988.41;;;14.35;55.91
55656;BME280;41530;52.382;5.270;2023-12-14T07:55:38;101992.00;;;14.34;55.84
55656;BME280;41530;52.382;5.270;2023-12-14T07:58:05;101998.13;;;14.34;55.91
55656;BME280;41530;52.382;5.270;2023-12-14T08:00:33;101997.19;;;14.35;55.80
55656;BME280;41530;52.382;5.270;2023-12-14T08:02:59;101995.50;;;14.34;55.74
55656;BME280;41530;52.382;5.270;2023-12-14T08:05:27;101994.53;;;14.35;55.75
55656;BME280;41530;52.382;5.270;2023-12-14T08:07:53;101996.34;;;14.35;55.76
55656;BME280;41530;52.382;5.270;2023-12-14T08:10:20;102003.34;;;14.36;55.66
55656;BME280;41530;52.382;5.270;2023-12-14T08:12:46;102001.63;;;14.35;55.85
55656;BME280;41530;52.382;5.270;2023-12-14T08:15:17;102005.13;;;14.35;55.74
55656;BME280;41530;52.382;5.270;2023-12-14T08:17:44;102007.78;;;14.35;55.74
55656;BME280;41530;52.382;5.270;2023-12-14T08:20:12;102012.22;;;14.35;55.80
55656;BME280;41530;52.382;5.270;2023-12-14T08:22:39;102019.22;;;14.36;55.80
55656;BME280;41530;52.382;5.270;2023-12-14T08:25:11;102008.63;;;14.36;55.86
55656;BME280;41530;52.382;5.270;2023-12-14T08:27:40;102017.41;;;14.36;55.92
55656;BME280;41530;52.382;5.270;2023-12-14T08:30:06;102017.41;;;14.36;55.91
55656;BME280;41530;52.382;5.270;2023-12-14T08:32:33;102022.72;;;14.36;55.99
55656;BME280;41530;52.382;5.270;2023-12-14T08:35:00;102027.06;;;14.37;55.81
55656;BME280;41530;52.382;5.270;2023-12-14T08:37:27;102042.09;;;14.37;56.00
55656;BME280;41530;52.382;5.270;2023-12-14T08:39:53;102043.03;;;14.36;56.01
55656;BME280;41530;52.382;5.270;2023-12-14T08:42:21;102054.38;;;14.38;56.05
55656;BME280;41530;52.382;5.270;2023-12-14T08:44:48;102061.47;;;14.37;56.00
55656;BME280;41530;52.382;5.270;2023-12-14T08:47:14;102068.56;;;14.37;56.10
55656;BME280;41530;52.382;5.270;2023-12-14T08:49:41;102074.72;;;14.37;55.98
55656;BME280;41530;52.382;5.270;2023-12-14T08:52:07;102074.72;;;14.37;55.90
55656;BME280;41530;52.382;5.270;2023-12-14T08:54:35;102068.56;;;14.37;55.93
55656;BME280;41530;52.382;5.270;2023-12-14T08:57:01;102075.56;;;14.38;55.98
55656;BME280;41530;52.382;5.270;2023-12-14T08:59:28;102072.06;;;14.37;56.10
55656;BME280;41530;52.382;5.270;2023-12-14T09:01:55;102076.38;;;14.38;56.14
55656;BME280;41530;52.382;5.270;2023-12-14T09:04:21;102080.84;;;14.38;55.96
55656;BME280;41530;52.382;5.270;2023-12-14T09:06:48;102075.56;;;14.38;55.96
55656;BME280;41530;52.382;5.270;2023-12-14T09:09:14;102073.75;;;14.38;56.10
55656;BME280;41530;52.382;5.270;2023-12-14T09:11:41;102088.59;;;14.41;56.06
55656;BME280;41530;52.382;5.270;2023-12-14T09:14:07;102085.97;;;14.41;55.99
55656;BME280;41530;52.382;5.270;2023-12-14T09:16:34;102096.44;;;14.42;55.96
55656;BME280;41530;52.382;5.270;2023-12-14T09:19:00;102099.97;;;14.55;55.86
55656;BME280;41530;52.382;5.270;2023-12-14T09:21:27;102105.31;;;14.68;55.63
55656;BME280;41530;52.382;5.270;2023-12-14T09:24:09;102110.88;;;14.78;55.46
55656;BME280;41530;52.382;5.270;2023-12-14T09:26:39;102113.72;;;14.87;55.13
55656;BME280;41530;52.382;5.270;2023-12-14T09:29:06;102111.19;;;14.98;55.08
55656;BME280;41530;52.382;5.270;2023-12-14T09:31:34;102121.91;;;15.10;54.76
55656;BME280;41530;52.382;5.270;2023-12-14T09:34:01;102117.66;;;15.20;54.67
55656;BME280;41530;52.382;5.270;2023-12-14T09:36:28;102114.41;;;15.29;54.36
55656;BME280;41530;52.382;5.270;2023-12-14T09:38:54;102126.91;;;15.40;54.12
55656;BME280;41530;52.382;5.270;2023-12-14T09:41:21;102127.22;;;15.48;53.94
55656;BME280;41530;52.382;5.270;2023-12-14T09:43:47;102113.84;;;15.49;53.89
55656;BME280;41530;52.382;5.270;2023-12-14T09:46:13;102141.25;;;15.62;53.56
55656;BME280;41530;52.382;5.270;2023-12-14T09:48:41;102142.53;;;15.70;53.54
55656;BME280;41530;52.382;5.270;2023-12-14T09:51:08;102138.56;;;15.75;53.39
55656;BME280;41530;52.382;5.270;2023-12-14T09:53:34;102137.31;;;15.81;53.42
55656;BME280;41530;52.382;5.270;2023-12-14T09:56:01;102141.41;;;15.85;53.24
55656;BME280;41530;52.382;5.270;2023-12-14T09:58:27;102148.31;;;15.87;53.28
55656;BME280;41530;52.382;5.270;2023-12-14T10:00:57;102140.69;;;15.83;52.93
55656;BME280;41530;52.382;5.270;2023-12-14T10:03:26;102160.41;;;15.91;53.17
55656;BME280;41530;52.382;5.270;2023-12-14T10:05:55;102163.06;;;15.91;53.00
55656;BME280;41530;52.382;5.270;2023-12-14T10:08:23;102155.22;;;15.90;53.15
55656;BME280;41530;52.382;5.270;2023-12-14T10:10:51;102173.69;;;15.91;53.00
55656;BME280;41530;52.382;5.270;2023-12-14T10:13:20;102167.53;;;15.91;52.89
55656;BME280;41530;52.382;5.270;2023-12-14T10:15:47;102181.84;;;15.88;53.17
55656;BME280;41530;52.382;5.270;2023-12-14T10:18:21;102184.84;;;15.84;53.00
55656;BME280;41530;52.382;5.270;2023-12-14T10:20:50;102186.75;;;15.82;53.05
55656;BME280;41530;52.382;5.270;2023-12-14T10:23:19;102187.94;;;15.78;53.14
55656;BME280;41530;52.382;5.270;2023-12-14T10:25:46;102190.78;;;15.75;53.12
55656;BME280;41530;52.382;5.270;2023-12-14T10:28:13;102187.38;;;15.73;53.21
55656;BME280;41530;52.382;5.270;2023-12-14T10:30:42;102184.13;;;15.69;53.28
55656;BME280;41530;52.382;5.270;2023-12-14T10:33:08;102187.84;;;15.66;53.38
55656;BME280;41530;52.382;5.270;2023-12-14T10:35:37;102186.13;;;15.65;53.47
55656;BME280;41530;52.382;5.270;2023-12-14T10:38:04;102183.59;;;15.64;53.49
55656;BME280;41530;52.382;5.270;2023-12-14T10:40:36;102192.59;;;15.61;53.64
55656;BME280;41530;52.382;5.270;2023-12-14T10:43:07;102200.66;;;15.60;53.55
55656;BME280;41530;52.382;5.270;2023-12-14T10:45:34;102201.63;;;15.59;53.52
55656;BME280;41530;52.382;5.270;2023-12-14T10:48:01;102202.59;;;15.58;53.68
55656;BME280;41530;52.382;5.270;2023-12-14T10:50:30;102211.59;;;15.55;53.70
55656;BME280;41530;52.382;5.270;2023-12-14T10:52:57;102216.13;;;15.53;53.64
55656;BME280;41530;52.382;5.270;2023-12-14T10:55:37;102214.44;;;15.52;53.61
55656;BME280;41530;52.382;5.270;2023-12-14T10:58:04;102209.22;;;15.51;53.58
55656;BME280;41530;52.382;5.270;2023-12-14T11:00:31;102212.72;;;15.51;53.70
55656;BME280;41530;52.382;5.270;2023-12-14T11:02:58;102211.88;;;15.51;53.88
55656;BME280;41530;52.382;5.270;2023-12-14T11:05:26;102206.56;;;15.51;53.52
55656;BME280;41530;52.382;5.270;2023-12-14T11:08:03;102202.13;;;15.51;53.81
55656;BME280;41530;52.382;5.270;2023-12-14T11:10:42;102209.13;;;15.52;53.55
55656;BME280;41530;52.382;5.270;2023-12-14T11:13:10;102216.13;;;15.53;53.63
55656;BME280;41530;52.382;5.270;2023-12-14T11:15:39;102209.88;;;15.54;53.65
55656;BME280;41530;52.382;5.270;2023-12-14T11:23:14;102219.63;;;15.54;53.76
55656;BME280;41530;52.382;5.270;2023-12-14T11:25:41;102220.50;;;15.54;53.63
55656;BME280;41530;52.382;5.270;2023-12-14T11:28:12;102216.97;;;15.54;53.74
55656;BME280;41530;52.382;5.270;2023-12-14T11:30:40;102215.19;;;15.54;53.79
55656;BME280;41530;52.382;5.270;2023-12-14T11:33:20;102216.13;;;15.53;53.83
55656;BME280;41530;52.382;5.270;2023-12-14T11:35:47;102214.34;;;15.54;53.79
55656;BME280;41530;52.382;5.270;2023-12-14T11:38:13;102209.03;;;15.54;53.76
55656;BME280;41530;52.382;5.270;2023-12-14T11:40:41;102222.28;;;15.54;53.77
55656;BME280;41530;52.382;5.270;2023-12-14T11:43:08;102223.06;;;15.56;53.91
55656;BME280;41530;52.382;5.270;2023-12-14T11:45:36;102230.19;;;15.55;53.78
55656;BME280;41530;52.382;5.270;2023-12-14T11:48:03;102235.47;;;15.55;53.82
55656;BME280;41530;52.382;5.270;2023-12-14T11:50:32;102239.84;;;15.56;53.91
55656;BME280;41530;52.382;5.270;2023-12-14T11:53:00;102236.34;;;15.56;53.85
55656;BME280;41530;52.382;5.270;2023-12-14T11:55:28;102239.84;;;15.56;53.84
55656;BME280;41530;52.382;5.270;2023-12-14T11:57:56;102246.94;;;15.56;53.88
55656;BME280;41530;52.382;5.270;2023-12-14T12:00:26;102252.25;;;15.56;53.68
55656;BME280;41530;52.382;5.270;2023-12-14T12:03:06;102249.59;;;15.56;53.80
55656;BME280;41530;52.382;5.270;2023-12-14T12:05:51;102254.03;;;15.55;53.69
55656;BME280;41530;52.382;5.270;2023-12-14T12:08:19;102262.00;;;15.55;53.92
55656;BME280;41530;52.382;5.270;2023-12-14T12:10:48;102262.06;;;15.54;53.96
55656;BME280;41530;52.382;5.270;2023-12-14T12:13:15;102255.06;;;15.53;53.76
55656;BME280;41530;52.382;5.270;2023-12-14T12:15:42;102262.19;;;15.52;53.91
55656;BME280;41530;52.382;5.270;2023-12-14T12:18:10;102264.94;;;15.51;53.79
55656;BME280;41530;52.382;5.270;2023-12-14T12:20:37;102264.94;;;15.51;54.03
55656;BME280;41530;52.382;5.270;2023-12-14T12:23:04;102270.34;;;15.49;53.98
55656;BME280;41530;52.382;5.270;2023-12-14T12:25:31;102268.53;;;15.50;54.05
55656;BME280;41530;52.382;5.270;2023-12-14T12:27:58;102260.69;;;15.48;54.04
55656;BME280;41530;52.382;5.270;2023-12-14T12:30:25;102264.28;;;15.47;54.05
55656;BME280;41530;52.382;5.270;2023-12-14T12:32:51;102266.06;;;15.47;54.14
