sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-12-14T00:01:35;24.75;24.67;24.54;23.25;;;;95.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:03:37;23.68;23.64;23.53;22.32;;;;94.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:05:40;23.16;23.09;22.97;21.78;;;;90.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:07:43;24.23;24.16;24.00;22.72;;;;86.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:09:46;22.73;22.69;22.58;21.45;;;;85.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:11:49;23.35;23.29;23.19;22.03;;;;82.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:13:51;23.18;23.07;22.85;21.54;;;;77.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:15:54;21.94;21.84;21.64;20.40;;;;76.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:17:57;22.06;22.05;21.97;20.86;;;;75.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:20:00;21.95;21.92;21.85;20.71;;;;75.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:22:03;21.75;21.71;21.64;20.54;;;;74.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:24:06;21.85;21.77;21.68;20.55;;;;73.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:26:11;21.65;21.63;21.55;20.48;;;;73.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:28:14;21.49;21.41;21.31;20.16;;;;75.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:30:17;23.07;22.99;22.82;21.55;;;;79.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:32:19;22.48;22.45;22.37;21.23;;;;81.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:34:22;22.15;22.06;21.89;20.65;;;;82.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:36:25;24.61;24.48;24.23;22.81;;;;82.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:38:28;24.62;24.50;24.25;22.83;;;;83.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:40:31;24.45;24.38;24.25;22.89;;;;85.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:42:33;24.03;23.95;23.78;22.51;;;;88.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:44:36;25.78;25.65;25.45;23.98;;;;89.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:46:39;27.06;26.97;26.72;25.20;;;;92.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:48:43;25.84;25.75;25.66;24.35;;;;92.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:50:46;25.65;25.59;25.44;24.08;;;;89.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:52:49;24.93;24.85;24.70;23.33;;;;81.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:54:52;24.20;24.15;24.03;22.78;;;;78.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:56:55;23.21;23.15;23.04;21.83;;;;76.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T00:58:57;24.18;24.12;23.95;22.65;;;;75.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:01:00;24.26;24.18;24.01;22.70;;;;76.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:03:03;24.54;24.45;24.26;22.95;;;;77.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:05:06;24.90;24.84;24.65;23.35;;;;78.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:07:09;24.09;24.01;23.85;22.52;;;;81.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:09:12;23.25;23.16;23.02;21.74;;;;81.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:11:14;21.97;21.91;21.81;20.66;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:13:17;22.76;22.67;22.50;21.23;;;;80.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:15:20;23.01;22.93;22.75;21.48;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:17:23;22.71;22.68;22.62;21.50;;;;80.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:19:26;21.91;21.81;21.63;20.40;;;;81.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:21:29;21.33;21.27;21.18;20.10;;;;74.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:23:31;21.52;21.49;21.40;20.31;;;;70.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:25:35;22.18;22.13;22.00;20.81;;;;64.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:27:38;21.65;21.56;21.45;20.31;;;;62.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:29:41;21.90;21.85;21.72;20.59;;;;62.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:31:44;20.76;20.73;20.66;19.63;;;;60.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:33:47;21.81;21.77;21.72;20.64;;;;57.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:35:49;22.21;22.15;21.99;20.78;;;;56.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:37:52;21.68;21.60;21.41;20.19;;;;55.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:39:55;20.67;20.62;20.48;19.35;;;;55.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:41:58;21.73;21.56;21.28;19.94;;;;56.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:44:00;21.08;21.00;20.80;19.59;;;;57.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:46:03;21.16;21.09;20.99;19.85;;;;72.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:48:06;20.61;20.55;20.45;19.30;;;;84.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:50:09;20.96;20.85;20.63;19.42;;;;85.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:52:12;21.87;21.79;21.63;20.42;;;;79.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:54:15;21.14;21.14;21.13;20.10;;;;75.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:56:17;21.59;21.52;21.36;20.24;;;;74.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T01:58:20;21.05;20.91;20.63;19.35;;;;72.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:00:29;21.32;21.26;21.12;19.97;;;;70.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:03:01;22.20;22.14;22.05;20.91;;;;65.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:05:04;22.91;22.78;22.51;21.15;;;;64.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:07:06;22.16;22.05;21.85;20.56;;;;64.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:09:09;21.85;21.75;21.54;20.30;;;;65.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:11:12;21.82;21.72;21.50;20.27;;;;65.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:13:15;21.35;21.31;21.22;20.13;;;;66.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:15:18;22.24;22.13;21.87;20.58;;;;64.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:17:20;22.15;22.05;21.83;20.54;;;;64.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:19:23;22.79;22.70;22.55;21.29;;;;64.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:21:26;21.98;21.90;21.74;20.52;;;;65.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:23:29;23.74;23.65;23.46;22.15;;;;64.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:25:32;22.24;22.18;22.05;20.88;;;;64.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:27:34;23.08;23.02;22.84;21.60;;;;62.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:29:37;22.02;21.98;21.85;20.73;;;;61.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:31:42;22.20;22.14;21.96;20.73;;;;63.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:33:45;22.77;22.66;22.44;21.13;;;;71.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:35:48;22.96;22.87;22.67;21.38;;;;79.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:37:51;23.03;22.98;22.87;21.70;;;;81.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:39:54;22.69;22.67;22.63;21.52;;;;88.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:41:56;22.95;22.94;22.82;21.63;;;;100.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:43:59;23.80;23.72;23.51;22.18;;;;95.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:46:02;23.57;23.47;23.27;21.94;;;;91.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:48:05;24.01;23.89;23.65;22.26;;;;81.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:50:08;23.55;23.44;23.21;21.89;;;;75.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:52:11;23.50;23.37;23.10;21.71;;;;76.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:54:14;22.93;22.82;22.63;21.29;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:56:16;24.01;23.93;23.73;22.39;;;;78.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T02:58:19;23.50;23.46;23.32;22.09;;;;83.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:00:22;23.83;23.75;23.56;22.28;;;;85.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:02:25;24.42;24.32;24.07;22.70;;;;84.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:04:27;24.40;24.25;23.97;22.55;;;;90.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:06:30;24.75;24.65;24.46;23.07;;;;94.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:08:33;24.95;24.83;24.50;23.03;;;;103.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:10:36;24.10;23.99;23.67;22.24;;;;102.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:12:38;23.89;23.84;23.65;22.35;;;;104.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:14:41;23.98;23.91;23.75;22.45;;;;96.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:16:44;23.86;23.80;23.68;22.44;;;;76.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:18:47;23.45;23.39;23.26;22.06;;;;71.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:20:54;24.65;24.57;24.46;23.20;;;;69.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:22:57;24.55;24.48;24.35;23.08;;;;63.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:25:00;24.91;24.74;24.39;22.85;;;;56.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:27:03;24.77;24.72;24.59;23.34;;;;55.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:29:06;24.62;24.55;24.45;23.19;;;;58.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:31:10;25.32;25.24;25.06;23.71;;;;60.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:33:14;24.95;24.83;24.55;23.10;;;;61.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:35:17;25.15;25.04;24.75;23.32;;;;62.55;1.82;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:37:20;24.38;24.27;24.04;22.64;;;;62.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:39:24;23.64;23.52;23.30;21.94;;;;62.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:41:26;24.58;24.45;24.20;22.75;;;;62.00;1.36;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:43:29;23.95;23.83;23.58;22.24;;;;61.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:45:32;25.15;25.04;24.84;23.46;;;;62.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:47:35;25.00;24.89;24.71;23.33;;;;63.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:49:38;24.90;24.80;24.65;23.33;;;;62.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:51:41;25.29;25.19;25.00;23.62;;;;62.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:53:43;25.29;25.20;25.08;23.73;;;;59.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:55:46;25.03;24.90;24.64;23.17;;;;58.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:57:49;24.70;24.61;24.42;23.06;;;;56.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T03:59:52;24.19;24.06;23.76;22.31;;;;55.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:01:54;24.82;24.76;24.63;23.31;;;;58.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:03:57;24.65;24.62;24.51;23.25;;;;64.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:06:00;24.23;24.15;23.98;22.67;;;;75.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:08:03;25.02;24.93;24.71;23.33;;;;80.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:12:12;24.99;24.91;24.75;23.39;;;;82.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:14:15;25.29;25.24;25.10;23.77;;;;85.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:16:20;24.69;24.63;24.51;23.25;;;;88.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:18:27;24.73;24.68;24.55;23.28;;;;91.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:20:30;25.23;25.16;25.05;23.75;;;;98.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:22:33;26.30;26.26;26.18;24.89;;;;106.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:24:36;28.78;28.67;28.44;26.86;;;;100.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:26:39;27.31;27.21;26.95;25.43;;;;91.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:28:42;27.45;27.33;27.07;25.55;;;;72.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:30:46;27.73;27.55;27.22;25.57;;;;73.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:32:50;27.45;27.37;27.22;25.78;;;;75.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:34:53;27.09;27.00;26.81;25.35;;;;86.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:36:55;26.82;26.64;26.26;24.59;;;;85.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:39:00;26.71;26.59;26.33;24.82;;;;78.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:41:02;26.64;26.51;26.25;24.71;;;;76.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:43:05;26.68;26.53;26.17;24.58;;;;75.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:45:08;26.05;25.90;25.55;23.98;;;;73.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:47:11;25.30;25.17;24.92;23.45;;;;71.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:49:14;25.56;25.47;25.35;23.98;;;;87.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:51:17;25.96;25.84;25.57;24.08;;;;93.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:53:20;24.26;24.24;24.19;23.00;;;;89.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:55:22;25.57;25.53;25.43;24.15;;;;86.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:57:25;26.13;25.94;25.55;23.90;;;;70.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T04:59:28;25.67;25.63;25.51;24.21;;;;61.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:01:31;25.70;25.61;25.41;24.02;;;;62.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:03:36;25.37;25.29;25.13;23.75;;;;62.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:05:39;26.09;25.95;25.61;24.04;;;;64.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:07:42;27.52;27.35;27.03;25.43;;;;66.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:09:44;27.75;27.57;27.13;25.36;;;;69.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:11:47;28.88;28.74;28.44;26.76;;;;69.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:13:50;26.71;26.61;26.40;24.93;;;;68.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:15:53;27.50;27.35;26.99;25.31;;;;92.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:17:56;26.95;26.80;26.45;24.84;;;;86.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:19:58;26.89;26.78;26.54;25.03;;;;84.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:22:02;29.71;29.55;29.15;27.39;;;;88.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:24:05;30.43;30.27;29.93;28.14;;;;91.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:26:08;30.83;30.76;30.63;29.06;;;;96.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:28:10;30.91;30.72;30.35;28.51;;;;99.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:30:13;29.18;29.11;28.96;27.44;;;;102.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:32:16;27.62;27.55;27.40;25.95;;;;105.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:34:19;26.95;26.87;26.69;25.25;;;;108.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:36:22;27.75;27.59;27.24;25.59;;;;109.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:38:24;27.39;27.22;26.88;25.25;;;;112.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:40:27;27.06;26.92;26.54;24.88;;;;111.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:42:30;28.07;27.92;27.53;25.80;;;;132.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:44:33;29.45;29.35;29.14;27.55;;;;186.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:46:36;30.64;30.46;30.13;28.33;;;;177.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:48:39;30.85;30.75;30.50;28.81;;;;156.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:50:41;29.57;29.48;29.29;27.72;;;;144.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:52:44;28.41;28.26;27.93;26.29;;;;122.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:54:48;29.55;29.44;29.21;27.59;;;;104.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:56:51;31.27;31.15;30.92;29.21;;;;93.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T05:58:54;30.94;30.75;30.39;28.55;;;;82.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:00:57;29.21;29.11;28.86;27.28;;;;75.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:03:00;28.84;28.73;28.45;26.85;;;;73.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:05:03;29.99;29.78;29.35;27.50;;;;69.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:07:06;30.01;29.89;29.61;27.93;;;;77.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:09:09;29.88;29.75;29.49;27.80;;;;80.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:11:12;29.73;29.55;29.21;27.45;;;;79.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:13:15;31.25;31.08;30.75;28.98;;;;90.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:15:18;30.10;29.99;29.76;28.11;;;;86.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:17:21;32.24;32.04;31.62;29.68;;;;84.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:19:24;32.58;32.48;32.20;30.42;;;;104.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:21:26;34.82;34.68;34.38;32.45;;;;146.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:23:31;35.39;35.18;34.78;32.70;;;;126.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:25:33;35.16;35.01;34.61;32.57;;;;118.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:27:36;34.55;34.50;34.35;32.60;;;;115.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:29:39;34.48;34.34;34.03;32.07;;;;126.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:31:42;34.68;34.43;33.91;31.75;;;;139.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:33:44;34.25;34.01;33.47;31.32;;;;131.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:35:47;35.87;35.64;35.06;32.82;;;;128.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:37:50;38.08;37.76;37.08;34.57;;;;127.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:39:53;38.01;37.68;36.98;34.47;;;;129.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:41:56;34.86;34.69;34.38;32.43;;;;133.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:43:59;34.64;34.49;34.14;32.16;;;;144.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:46:02;35.43;35.25;34.83;32.75;;;;128.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:48:05;34.76;34.65;34.38;32.51;;;;115.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:50:08;35.21;34.95;34.40;32.17;;;;118.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:52:12;32.25;32.02;31.53;29.48;;;;118.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:54:14;41.08;40.83;40.23;37.69;;;;108.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:56:17;212.45;197.55;165.64;121.35;;;;205.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T06:58:20;136.78;129.04;112.50;88.30;;;;282.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:00:23;93.09;89.05;80.45;66.86;;;;205.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:02:25;110.36;104.95;93.45;75.87;;;;201.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:04:28;61.53;60.02;56.75;50.38;;;;167.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:06:31;54.05;53.15;51.22;46.61;;;;136.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:08:34;58.61;57.57;55.28;50.09;;;;128.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:10:37;41.56;41.25;40.55;37.83;;;;113.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:12:40;34.15;34.01;33.74;31.86;;;;92.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:14:42;31.64;31.50;31.23;29.46;;;;91.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:16:45;30.85;30.74;30.45;28.73;;;;84.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:18:48;50.87;50.55;49.92;46.87;;;;81.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:20:51;70.68;70.32;69.53;65.37;;;;102.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:22:54;64.85;64.50;63.75;59.91;;;;112.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:24:57;57.88;57.64;57.07;53.78;;;;114.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:27:01;72.62;72.29;71.64;67.55;;;;113.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:29:04;63.76;63.47;62.84;59.20;;;;118.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:31:07;41.93;41.73;41.29;38.91;;;;104.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:33:10;36.30;36.08;35.60;33.42;;;;87.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:35:13;37.26;37.08;36.70;34.55;;;;92.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:37:16;35.72;35.57;35.25;33.25;;;;95.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:39:18;35.85;35.64;35.22;33.04;;;;95.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:41:21;33.82;33.67;33.39;31.49;;;;88.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:43:29;32.79;32.64;32.29;30.41;;;;76.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:45:31;33.21;33.01;32.58;30.59;;;;76.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:47:34;34.41;34.24;33.84;31.83;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:49:37;36.03;35.86;35.51;33.45;;;;78.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:51:40;36.02;35.82;35.45;33.35;;;;78.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:53:45;38.44;38.24;37.83;35.58;;;;80.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:55:49;41.64;41.52;41.29;39.10;;;;88.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-14T07:57:52;46.27;46.03;45.59;42.97;;;;116.82;1.00;
