sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:01:20;36;35;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:03:47;30;29;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:06:15;34;31;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:08:42;34;33;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:11:11;36;36;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:13:38;29;29;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:16:06;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:18:34;31;29;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:21:03;37;33;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:23:31;39;38;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:26:00;31;30;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:28:28;30;27;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:30:55;36;36;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:33:23;31;31;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:35:51;32;29;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:38:18;34;30;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:40:46;33;31;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:43:14;29;25;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:45:41;37;32;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:48:09;30;27;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:50:36;34;31;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:53:04;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:55:31;26;26;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T00:57:59;31;31;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:00:26;28;26;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:02:55;38;31;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:05:22;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:07:49;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:10:16;28;24;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:12:44;35;26;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:15:12;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:17:39;34;31;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:20:07;31;29;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:22:35;25;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:25:03;27;22;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:27:30;24;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:29:57;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:32:25;27;26;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:34:53;22;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:37:20;26;25;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:39:48;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:42:15;25;23;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:44:43;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:47:10;23;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:49:37;21;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:52:05;23;23;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:54:33;26;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:57:01;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T01:59:28;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:01:56;25;23;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:04:24;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:06:53;19;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:09:20;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:11:48;22;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:14:15;27;27;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:16:43;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:19:11;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:21:38;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:24:05;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:26:33;21;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:29:00;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:31:28;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:33:55;19;17;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:36:23;20;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:38:50;22;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:41:17;21;19;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:43:45;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:46:13;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:48:41;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:51:12;21;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:53:40;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:56:09;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T02:58:37;20;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:01:04;21;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:03:32;21;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:06:00;22;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:08:27;21;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:10:55;23;22;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:13:23;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:15:50;18;16;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:18:17;19;16;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:20:45;20;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:23:13;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:25:41;18;16;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:28:08;15;14;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:30:36;20;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:33:03;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:35:30;15;14;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:37:58;19;19;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:40:26;18;16;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:42:53;13;13;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:45:21;14;13;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:47:48;16;15;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:50:16;14;14;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:52:43;15;15;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:55:10;14;13;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T03:57:38;12;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:00:07;11;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:02:36;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:05:04;13;13;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:07:32;15;14;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:09:59;12;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:12:27;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:14:54;13;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:17:22;13;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:19:49;16;14;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:22:17;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:24:44;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:27:12;12;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:29:39;12;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:32:07;13;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:34:34;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:37:01;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:39:29;12;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:41:56;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:44:23;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:46:51;13;13;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:49:18;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:51:46;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:54:14;11;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:56:41;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T04:59:08;11;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:01:35;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:04:03;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:06:30;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:08:57;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:11:25;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:13:52;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:16:20;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:18:48;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:21:16;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:23:44;9;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:26:12;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:28:40;11;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:31:07;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:33:36;10;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:36:04;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:38:32;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:41:00;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:43:27;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:45:54;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:48:22;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:50:51;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:53:18;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:55:46;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T05:58:14;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:00:42;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:03:09;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:05:37;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:08:04;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:10:32;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:13:00;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:15:27;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:17:55;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:20:22;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:22:49;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:25:17;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:27:44;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:30:13;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:32:41;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:35:08;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:37:36;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:40:04;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:42:32;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:45:01;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:47:29;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:49:57;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:52:24;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:54:51;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:57:18;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T06:59:46;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:02:14;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:04:42;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:07:11;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:09:38;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:12:06;8;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:14:33;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:17:01;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:19:28;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:21:56;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:24:23;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:26:50;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:29:17;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:31:45;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:34:13;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:36:41;8;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:39:08;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:41:36;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:44:03;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:46:31;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:48:59;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:51:31;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:53:59;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:56:26;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T07:58:54;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:01:21;8;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:03:48;12;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:06:16;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:08:43;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:11:11;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:13:38;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:16:06;13;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:18:35;10;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:21:02;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:23:30;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:25:57;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:28:25;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:30:52;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:33:20;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:35:47;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:38:15;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:40:42;10;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:43:10;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:45:37;10;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:48:05;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:50:33;9;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:53:00;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:55:28;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T08:57:55;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:00:23;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:02:50;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:05:18;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:07:45;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:10:13;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:12:41;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:15:08;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:17:36;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:20:04;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:22:33;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:25:01;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:27:28;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:29:56;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:32:24;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:34:51;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:37:19;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:39:46;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:42:15;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:44:44;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:47:13;11;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:49:41;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:52:09;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:54:37;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:57:04;12;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T09:59:31;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:02:08;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:04:38;11;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:07:05;12;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:09:32;12;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:12:02;12;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:14:32;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:17:01;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:19:42;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:22:09;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:24:36;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:27:04;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:29:33;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:32:00;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:34:29;10;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:36:57;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:39:25;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:41:55;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:44:25;11;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:46:54;9;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:49:25;11;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:51:53;11;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:54:23;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:56:54;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T10:59:23;10;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:01:51;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:04:19;11;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:06:48;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:09:17;12;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:11:47;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:14:22;12;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:16:53;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:19:25;10;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:22:11;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:24:41;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:27:09;11;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:29:38;13;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:32:06;11;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:34:34;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:37:01;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:39:30;9;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:41:58;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:44:26;13;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:46:53;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:49:21;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:51:50;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:54:18;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:56:46;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T11:59:14;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:01:53;12;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:04:21;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:06:49;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:09:33;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:12:01;12;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:14:32;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:16:59;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:19:27;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:21:54;12;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:24:22;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:26:49;12;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:29:17;13;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:31:44;12;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:34:11;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:36:39;12;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:39:06;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:41:34;14;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:44:02;14;14;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:46:29;16;16;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:48:57;16;15;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:51:24;16;14;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:53:51;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:56:18;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T12:58:46;17;16;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:01:14;18;17;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:03:41;20;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:06:09;17;15;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:08:37;23;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:11:04;22;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:13:31;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:15:58;16;15;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:18:26;18;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:20:53;22;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:23:21;19;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:25:49;24;22;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:28:16;20;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:30:44;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:33:11;20;19;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:35:40;23;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:38:07;21;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:40:34;25;25;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:43:01;22;21;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:45:29;21;20;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:47:56;17;17;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:50:23;15;14;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:52:51;20;16;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:55:18;21;18;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T13:57:45;18;16;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:00:14;17;14;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:02:42;17;15;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:05:09;15;13;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:07:37;15;13;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:10:05;12;12;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:12:33;13;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:15:00;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:17:27;17;14;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:19:55;18;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:22:22;12;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:24:49;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:27:16;14;11;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:29:44;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:32:11;9;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:34:39;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:37:06;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:39:33;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-12-14T14:42:00;9;6;
