sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:00:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:02:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:05:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:07:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:09:54;0.67;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:12:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:14:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:17:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:19:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:22:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:24:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:26:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:29:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:31:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:34:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:36:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:38:58;0.33;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:41:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:43:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:46:14;0.67;0.67;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:48:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:51:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:53:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:55:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T00:58:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:00:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:03:12;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:05:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:08:03;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:10:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:12:54;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:15:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:17:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:20:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:22:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:25:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:27:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:29:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:32:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:34:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:37:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:39:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:42:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:44:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:46:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:49:16;0.67;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:51:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:54:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:56:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T01:58:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:01:27;1.00;1.00;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:04:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:06:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:08:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:11:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:13:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:16:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:18:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:21:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:23:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:25:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:28:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:30:41;0.33;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:33:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:35:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:37:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:40:23;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:42:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:45:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:47:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:50:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:52:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:54:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:57:21;0.67;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T02:59:47;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:02:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:04:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:07:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:09:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:11:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:14:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:16:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:19:15;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:21:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:24:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:26:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:29:00;2.00;0.67;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:31:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:33:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:36:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:38:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:41:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:43:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:45:58;3.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:48:23;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:50:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:53:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:55:39;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T03:58:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:00:30;2.00;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:02:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:05:21;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:07:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:10:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:12:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:15:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:17:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:19:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:22:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:24:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:27:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:29:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:32:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:34:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:36:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:39:23;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:41:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:44:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:46:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:49:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:51:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:53:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:56:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T04:58:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:01:14;0.67;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:03:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:06:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:08:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:10:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:13:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:15:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:18:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:20:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:23:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:25:28;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:27:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:30:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:32:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:35:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:37:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:40:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:42:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:44:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:47:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:49:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:52:11;0.67;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:54:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:57:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T05:59:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:01:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:04:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:06:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:09:16;0.67;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:11:44;1.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:14:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:16:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:19:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:21:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:23:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:26:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:28:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:31:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:33:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:36:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:38:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:40:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:43:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:45:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:48:13;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:50:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:53:03;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:55:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T06:57:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:00:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:02:45;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:05:10;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:07:36;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:10:01;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:12:27;0.33;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:14:52;1.00;1.00;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:17:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:19:43;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:22:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:24:34;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:26:59;1.00;1.00;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:29:25;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:31:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:34:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:36:43;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:39:08;1.00;1.00;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:41:34;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:44:00;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:46:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:48:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:51:16;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:53:42;1.00;1.00;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:56:08;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-14T07:58:34;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:00:59;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:03:24;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:05:50;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:08:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:10:41;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:13:06;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:15:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:17:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:20:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:22:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:25:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:27:40;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:30:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:32:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:34:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:37:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:39:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:42:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:44:39;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:47:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:49:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:51:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:54:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:56:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T08:59:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:01:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:04:04;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:06:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:08:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:11:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:13:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:16:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:18:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:21:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:23:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:25:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:28:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:30:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:33:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:35:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:38:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:40:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:42:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:45:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:47:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:50:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:52:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:55:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T09:57:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:00:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:02:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:05:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:07:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:09:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:12:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:14:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:17:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:19:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:22:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:24:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:27:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:29:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:32:04;0.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:34:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:36:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:39:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:41:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:44:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:46:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:49:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:51:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:54:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:56:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T10:59:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:01:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:04:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:06:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:09:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:11:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:14:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:16:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:24:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:26:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:29:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:31:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:34:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:36:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:38:54;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:41:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:43:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:46:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:48:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:51:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:53:35;1.67;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:56:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T11:58:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:01:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:03:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:06:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:08:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:11:17;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:13:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:16:08;1.33;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:18:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:20:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:23:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:25:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:28:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:30:46;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:33:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:35:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-14T12:38:03;0.00;0.00;0.00
