sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:00:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:02:58;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:05:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:07:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:10:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:12:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:15:08;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:17:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:19:59;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:22:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:24:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:27:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:29:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:32:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:34:31;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:36:56;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:39:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:41:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:44:12;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:46:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:49:03;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:51:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:53:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:56:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T00:58:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:01:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:03:35;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:06:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:08:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:10:51;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:13:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:15:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:18:07;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:20:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:22:58;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:25:23;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:27:48;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:30:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:32:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:35:05;0.67;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:37:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:39:55;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:42:21;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:44:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:47:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:49:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:52:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:54:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:56:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T01:59:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:01:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:04:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:06:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:09:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:11:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:13:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:16:18;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:18:44;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:21:09;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:23:41;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:26:08;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:28:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:30:59;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:33:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:35:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:38:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:40:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:43:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:45:31;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:47:56;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:50:21;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:52:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:55:12;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T02:57:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:00:03;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:02:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:04:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:07:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:09:44;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:12:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:14:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:17:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:19:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:21:55;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:24:21;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:26:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:29:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:31:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:34:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:36:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:38:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:41:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:43:44;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:46:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:48:35;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:51:04;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:53:29;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:55:55;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T03:58:20;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:00:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:03:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:05:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:08:03;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:10:29;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:12:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:15:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:17:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:20:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:22:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:25:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:27:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:29:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:32:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:34:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:37:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:39:38;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:42:03;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:44:29;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:46:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:49:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:51:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:54:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:56:35;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T04:59:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:01:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:03:51;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:06:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:08:43;1.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:11:08;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:13:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:16:00;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:18:26;1.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:20:51;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:23:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:25:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:28:07;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:30:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:32:58;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:35:23;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:37:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:40:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:42:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:45:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:47:31;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:49:59;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:52:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:54:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:57:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T05:59:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:02:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:04:31;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:06:56;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:09:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:11:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:14:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:16:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:19:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:21:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:24:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:26:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:28:52;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:31:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:33:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:36:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:38:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:41:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:43:31;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:45:56;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:48:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:50:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:53:12;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:55:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T06:58:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:00:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:03:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:05:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:07:55;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:10:21;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:12:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:15:12;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:17:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:20:03;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:22:29;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:24:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:27:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:29:44;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:32:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:34:35;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:37:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:39:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:41:51;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:44:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:46:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:49:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:51:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:54:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:56:29;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T07:58:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:01:20;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:03:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:06:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:08:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:11:03;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:13:32;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:19:12;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:21:46;0.67;0.67;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:24:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:26:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:29:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:31:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:34:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:36:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:38:56;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:41:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:43:50;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:46:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:48:41;1.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:51:06;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:53:32;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:55:57;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T08:58:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:00:48;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:03:18;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:05:43;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:08:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:10:35;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:13:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:15:29;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:17:55;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:20:20;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:22:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:25:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:27:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:30:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:32:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:34:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:37:21;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:39:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:42:12;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:44:41;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:47:08;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:49:34;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:52:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:54:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:56:52;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T09:59:18;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:01:44;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:06:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:09:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:11:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:13:53;3.00;3.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:16:32;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:18:58;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:21:25;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:23:51;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:26:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:28:43;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:31:08;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:33:35;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:36:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:38:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:40:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:43:20;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:45:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:48:12;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:50:38;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:53:04;0.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T10:58:03;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:00:29;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:02:56;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:05:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:07:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:10:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:13:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:15:29;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:23:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:25:41;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:28:07;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:30:35;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:33:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:35:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:37:52;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:40:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:43:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:45:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:47:52;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:50:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:52:43;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:55:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T11:57:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:00:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:02:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:04:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:07:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:09:44;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:12:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:14:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:17:03;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:19:34;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:22:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:24:25;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:26:50;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:29:16;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:31:41;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:34:07;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:36:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:38:58;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:41:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:43:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-12-14T12:46:14;0.00;0.00;0.00
