sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:02:03;8;8;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:04:34;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:07:04;10;8;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:09:35;10;9;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:12:06;10;9;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:14:36;7;7;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:17:07;8;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:19:38;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:22:08;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:24:39;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:27:10;10;10;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:29:40;8;8;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:32:11;8;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:34:42;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:37:13;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:39:43;10;7;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:42:14;10;7;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:44:45;7;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:47:15;9;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:49:46;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:52:17;9;8;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:54:47;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:57:18;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T00:59:48;8;7;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:02:19;6;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:04:50;8;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:07:20;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:09:51;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:12:22;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:14:53;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:17:24;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:19:54;7;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:22:25;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:24:55;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:27:26;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:29:57;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:32:27;8;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:34:58;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:37:29;6;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:39:59;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:42:31;7;7;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:45:01;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:47:31;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:50:02;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:52:33;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:55:04;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T01:57:34;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:00:06;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:02:36;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:05:06;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:07:37;6;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:10:08;8;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:12:38;6;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:15:09;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:17:40;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:20:11;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:25:12;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:27:43;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:30:13;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:32:44;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:35:15;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:37:45;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:40:16;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:42:47;7;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:45:17;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:47:48;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:50:18;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:52:49;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:55:20;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T02:57:50;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:00:21;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:02:52;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:05:23;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:07:53;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:10:24;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:12:55;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:15:25;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:17:56;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:20:27;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:22:57;5;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:25:28;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:27:59;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:30:29;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:33:00;7;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:35:31;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:38:02;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:40:32;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:43:04;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:45:34;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:48:04;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:50:35;6;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:53:06;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:55:36;7;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T03:58:07;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:00:38;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:03:08;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:05:39;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:08:10;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:10:40;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:13:11;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:15:41;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:18:12;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:20:43;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:23:13;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:25:44;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:28:15;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:30:45;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:33:16;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:35:47;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:38:17;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:40:48;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:43:19;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:45:49;7;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:48:20;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:50:51;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:53:22;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:55:52;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T04:58:23;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:00:54;6;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:03:24;7;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:05:55;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:08:26;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:10:56;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:13:27;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:15:58;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:18:29;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:20:59;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:23:30;7;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:26:00;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:28:31;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:31:02;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:33:36;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:36:03;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:38:34;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:41:05;7;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:43:35;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:46:06;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:48:37;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:51:07;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:53:38;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:56:09;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T05:58:39;6;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:01:10;7;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:03:41;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:06:11;6;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:08:42;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:11:13;7;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:13:43;7;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:16:14;6;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:18:44;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:21:15;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:23:46;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:26:17;8;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:28:47;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:31:18;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:33:48;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:36:19;7;7;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:38:50;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:41:21;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:43:51;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:46:21;8;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:48:52;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:51:23;6;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:53:53;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:56:24;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T06:58:55;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:01:26;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:03:56;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:06:27;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:08:58;8;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:11:28;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:13:59;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:16:30;7;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:19:01;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:21:31;7;7;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:24:02;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:26:32;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:29:03;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:31:34;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:34:04;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:36:35;7;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:39:05;6;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:41:36;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:44:06;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:46:37;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:49:08;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:51:39;6;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:54:09;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:56:39;6;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T07:59:11;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:01:41;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:04:11;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:06:42;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:09:13;6;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:11:44;6;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:14:15;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:16:45;7;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:19:16;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:21:46;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:24:17;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:26:48;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:29:18;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:31:49;6;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:34:20;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:36:51;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:39:21;6;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:41:52;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:44:23;6;6;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:46:53;6;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:49:24;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:51:55;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:54:25;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:56:56;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T08:59:27;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:01:57;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:04:28;6;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:06:59;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:09:30;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:12:00;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:14:31;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:17:01;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:19:32;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:22:03;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:24:33;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:27:04;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:29:35;7;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:32:07;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:34:36;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:37:07;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:39:38;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:42:08;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:44:39;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:47:10;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:49:41;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:52:11;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:54:42;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T09:57:12;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:02:14;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:04:44;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:07:15;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:09:46;5;5;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:12:16;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:14:47;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:17:18;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:19:48;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:22:19;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:24:50;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:27:21;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:29:51;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:32:22;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:34:53;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:37:23;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:39:54;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:42:25;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:44:55;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:47:26;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:49:57;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:52:28;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:55:00;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T10:57:29;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:00:00;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:02:30;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:05:01;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:10:03;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:12:33;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:15:04;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:17:34;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:22:36;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:25:06;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:27:37;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:30:08;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:32:39;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:35:09;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:37:40;5;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:40:11;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:42:41;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:45:12;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:47:42;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:50:13;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:52:44;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:55:14;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T11:57:45;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:00:16;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:02:46;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:05:17;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:07:48;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:10:18;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:15:20;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:17:51;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:20:21;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:22:52;4;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:25:22;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:27:53;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:30:24;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:32:55;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:35:25;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:37:56;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:40:27;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:42:57;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:45:28;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:47:59;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:50:29;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:53:00;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:55:31;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T12:58:01;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:00:32;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:03:03;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:05:33;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:08:04;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:10:35;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:13:05;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:15:37;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:18:07;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:20:38;5;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:23:08;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:25:39;4;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:28:10;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:30:40;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:33:11;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:35:42;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:38:12;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:40:43;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:43:14;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:45:44;4;4;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:48:15;4;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:50:46;3;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:53:16;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:55:47;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T13:58:18;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:00:48;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:03:19;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:05:50;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:08:21;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:10:51;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:13:22;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:15:53;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:18:23;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:20:54;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:23:24;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:25:55;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:28:26;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:30:56;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:33:27;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:35:58;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:38:29;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:40:59;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:43:30;3;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:46:01;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:48:31;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:51:02;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:53:33;4;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:56:04;2;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T14:58:34;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:01:05;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:03:35;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:06:06;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:08:37;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:11:08;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:13:38;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:16:09;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:18:39;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:21:10;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:23:41;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:26:12;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:28:42;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:31:13;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-14T15:33:44;2;2;
