sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16832;SDS011;8533;48.426;10.868;2023-12-14T00:01:26;5.10;;;3.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:03:51;4.50;;;3.03;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:06:17;4.53;;;3.27;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:08:42;3.83;;;3.07;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:11:08;4.23;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:13:34;4.23;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:16:00;3.03;;;2.50;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:18:26;3.00;;;2.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:20:52;3.30;;;2.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:23:18;2.17;;;1.97;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:25:44;2.80;;;2.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:28:09;1.90;;;1.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:30:34;2.50;;;1.77;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:33:00;2.20;;;1.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:35:25;2.23;;;1.83;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:37:50;2.23;;;2.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:40:16;4.20;;;2.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:42:41;2.93;;;2.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:45:07;2.93;;;2.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:47:32;1.97;;;1.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:49:58;4.40;;;2.33;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:52:23;3.43;;;2.43;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:54:48;3.63;;;2.50;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:57:13;5.37;;;2.40;;
16832;SDS011;8533;48.426;10.868;2023-12-14T00:59:39;2.97;;;2.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:02:05;3.37;;;2.60;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:04:31;4.93;;;3.03;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:06:56;4.10;;;2.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:09:21;5.20;;;2.93;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:11:47;3.87;;;2.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:14:12;3.10;;;2.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:16:37;4.50;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:19:03;3.77;;;2.93;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:21:30;5.43;;;2.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:23:56;4.27;;;3.07;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:26:21;4.57;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:28:47;4.40;;;3.47;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:31:12;5.37;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:33:37;8.33;;;3.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:36:02;4.00;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:38:28;3.90;;;3.03;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:40:53;4.13;;;3.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:43:20;4.77;;;3.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:45:46;5.53;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:48:11;5.07;;;3.57;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:50:37;5.20;;;3.73;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:53:03;8.13;;;3.53;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:55:28;6.17;;;3.53;;
16832;SDS011;8533;48.426;10.868;2023-12-14T01:57:54;5.80;;;4.17;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:02:59;7.13;;;3.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:05:25;5.27;;;3.87;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:07:50;6.47;;;3.57;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:10:16;4.80;;;3.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:12:41;5.77;;;3.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:15:06;4.53;;;3.17;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:17:32;6.13;;;3.27;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:19:57;4.20;;;2.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:22:24;4.90;;;3.40;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:24:49;5.10;;;3.43;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:27:15;6.33;;;3.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:29:40;3.07;;;2.43;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:32:05;4.17;;;2.97;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:34:31;3.37;;;2.47;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:36:56;3.97;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:39:21;3.20;;;2.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:41:47;4.03;;;2.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:44:12;2.80;;;2.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:46:37;4.03;;;2.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:49:02;3.23;;;2.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:51:28;5.43;;;2.43;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:53:53;3.10;;;2.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:56:18;5.47;;;2.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T02:58:44;2.90;;;2.53;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:01:09;3.73;;;2.60;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:03:37;3.50;;;2.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:06:04;3.03;;;2.50;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:08:29;3.90;;;2.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:10:54;3.10;;;2.33;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:13:20;3.67;;;2.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:15:45;2.97;;;2.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:18:11;2.50;;;2.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:20:37;2.97;;;2.03;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:23:02;3.97;;;2.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:25:28;2.73;;;2.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:27:53;2.90;;;2.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:30:18;3.00;;;2.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:32:43;3.03;;;2.40;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:35:09;4.10;;;2.17;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:37:34;2.90;;;2.33;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:40:00;2.93;;;2.07;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:42:25;3.93;;;2.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:44:51;2.77;;;2.40;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:47:16;3.90;;;2.73;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:49:41;2.77;;;2.50;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:52:08;4.77;;;3.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:54:33;5.17;;;3.33;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:56:59;4.43;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T03:59:24;5.87;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:01:49;6.53;;;3.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:04:15;4.30;;;2.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:06:40;3.63;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:09:05;4.03;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:11:30;4.20;;;3.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:13:56;4.53;;;3.07;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:16:21;3.70;;;3.03;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:18:47;8.13;;;3.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:21:13;4.03;;;3.07;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:23:38;5.07;;;3.47;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:26:03;4.63;;;2.93;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:28:28;5.20;;;2.97;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:30:54;4.53;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:33:19;3.83;;;2.83;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:35:44;5.20;;;3.47;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:38:10;5.17;;;3.07;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:40:35;4.23;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:43:00;3.53;;;2.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:45:25;3.63;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:47:51;4.03;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:50:16;4.23;;;2.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:52:41;4.07;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:55:07;4.97;;;3.47;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:57:33;5.63;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T04:59:59;4.43;;;2.60;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:02:24;3.77;;;2.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:04:49;3.63;;;2.47;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:07:15;3.80;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:09:40;4.23;;;2.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:12:05;5.73;;;2.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:14:31;5.07;;;2.93;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:16:56;3.70;;;2.60;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:19:21;4.50;;;2.87;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:21:47;3.97;;;2.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:24:12;4.17;;;2.77;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:26:38;5.93;;;2.63;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:29:03;4.67;;;3.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:31:28;4.07;;;2.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:33:54;3.13;;;2.57;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:36:19;4.40;;;2.40;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:38:44;4.30;;;2.77;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:41:10;3.10;;;2.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:43:35;3.73;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:46:01;4.53;;;2.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:48:27;4.83;;;2.87;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:50:53;5.17;;;2.97;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:53:18;6.23;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:55:43;3.97;;;2.77;;
16832;SDS011;8533;48.426;10.868;2023-12-14T05:58:09;3.07;;;2.50;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:00:34;5.53;;;2.83;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:03:01;4.43;;;2.43;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:05:27;4.30;;;2.47;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:07:52;4.23;;;2.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:10:18;4.13;;;2.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:12:43;6.07;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:15:09;5.53;;;3.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:17:35;4.17;;;2.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:20:02;7.77;;;3.60;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:22:29;5.97;;;2.83;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:24:54;5.63;;;3.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:27:20;5.87;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:29:51;4.40;;;3.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:32:16;4.10;;;2.47;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:34:42;3.97;;;2.97;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:37:07;5.17;;;3.33;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:39:32;6.93;;;3.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:41:58;5.63;;;2.83;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:44:23;7.97;;;3.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:46:51;4.87;;;3.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:49:17;4.67;;;3.53;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:51:42;6.27;;;3.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:54:07;7.93;;;3.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:56:32;4.47;;;3.40;;
16832;SDS011;8533;48.426;10.868;2023-12-14T06:58:58;7.77;;;3.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:01:23;5.30;;;3.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:03:48;3.93;;;2.77;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:06:14;6.13;;;3.57;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:08:40;8.63;;;4.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:11:10;6.90;;;3.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:13:36;5.93;;;3.57;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:16:05;4.67;;;3.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:18:34;5.17;;;3.03;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:21:01;5.20;;;2.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:23:27;4.40;;;3.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:25:52;7.73;;;3.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:28:18;6.43;;;3.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:30:44;6.60;;;3.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:33:10;8.10;;;3.60;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:35:35;8.17;;;4.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:38:00;5.17;;;3.73;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:40:26;8.97;;;3.93;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:42:51;6.43;;;3.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:45:16;6.80;;;3.83;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:47:42;7.97;;;4.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:50:08;8.07;;;4.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:52:33;8.67;;;3.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:54:59;6.53;;;4.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:57:25;10.37;;;4.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T07:59:50;6.83;;;4.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:02:15;5.63;;;4.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:04:41;6.57;;;4.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:07:06;6.83;;;3.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:09:31;7.27;;;4.17;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:11:57;8.17;;;4.40;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:14:22;5.80;;;3.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:16:47;6.93;;;4.33;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:19:12;6.97;;;4.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:21:38;8.23;;;4.73;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:24:03;8.43;;;4.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:26:29;6.53;;;4.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:28:54;8.83;;;4.77;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:31:20;9.20;;;4.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:33:45;8.27;;;4.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:36:10;6.67;;;4.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:38:40;6.37;;;4.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:41:05;6.17;;;3.73;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:43:31;6.47;;;3.60;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:45:56;6.57;;;4.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:48:22;7.63;;;4.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:50:47;7.37;;;4.17;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:53:12;8.63;;;4.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:55:37;8.53;;;4.97;;
16832;SDS011;8533;48.426;10.868;2023-12-14T08:58:03;8.93;;;5.03;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:00:28;11.33;;;5.53;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:02:53;11.13;;;5.07;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:05:19;9.37;;;5.27;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:07:45;12.13;;;5.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:10:11;11.13;;;5.77;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:12:36;8.20;;;4.83;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:15:02;7.10;;;4.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:17:27;9.03;;;4.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:20:01;10.90;;;4.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:22:30;7.93;;;4.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:24:55;8.77;;;4.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:27:20;9.67;;;5.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:29:46;9.93;;;5.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:32:11;9.20;;;4.87;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:34:36;9.50;;;5.27;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:37:02;9.43;;;5.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:39:27;8.90;;;4.77;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:42:02;12.00;;;5.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:44:29;9.10;;;5.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:46:55;10.03;;;5.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:49:22;7.70;;;4.77;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:51:49;9.97;;;4.87;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:54:15;7.93;;;4.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:56:47;7.03;;;4.43;;
16832;SDS011;8533;48.426;10.868;2023-12-14T09:59:12;9.07;;;4.40;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:01:38;10.40;;;4.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:04:10;9.70;;;4.83;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:06:38;8.67;;;4.40;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:09:04;6.03;;;3.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:11:34;6.37;;;4.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:13:59;6.17;;;4.33;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:16:28;6.07;;;3.93;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:18:55;6.03;;;3.60;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:21:22;6.93;;;3.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:23:47;4.87;;;3.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:26:13;6.30;;;3.27;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:28:39;3.40;;;2.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:31:05;4.50;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:33:30;6.83;;;4.07;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:35:56;4.03;;;3.33;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:38:21;5.87;;;3.63;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:40:49;4.60;;;3.43;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:43:16;7.33;;;3.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:45:42;6.77;;;3.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:48:08;5.27;;;3.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:50:34;5.50;;;3.60;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:53:01;4.90;;;3.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:55:31;6.53;;;4.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T10:58:05;4.67;;;3.60;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:00:30;6.80;;;3.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:02:56;6.87;;;4.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:05:22;7.77;;;4.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:07:54;6.67;;;4.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:10:43;7.40;;;4.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:13:12;10.17;;;4.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:15:39;5.13;;;3.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:23:09;5.33;;;3.50;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:25:35;7.47;;;3.57;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:28:06;5.43;;;3.87;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:30:32;7.30;;;4.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:32:58;6.87;;;3.80;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:35:24;5.50;;;3.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:37:49;5.63;;;3.50;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:40:15;5.07;;;3.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:42:56;5.70;;;3.17;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:45:25;4.63;;;2.97;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:47:51;4.73;;;3.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:50:16;4.37;;;3.17;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:52:41;6.77;;;3.70;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:55:09;4.73;;;3.53;;
16832;SDS011;8533;48.426;10.868;2023-12-14T11:57:37;6.20;;;3.50;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:00:03;5.77;;;3.97;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:02:29;6.33;;;4.17;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:04:55;6.63;;;3.73;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:07:20;6.10;;;3.30;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:09:46;4.60;;;3.20;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:12:12;4.57;;;3.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:14:38;5.63;;;3.07;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:17:04;3.93;;;3.10;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:19:36;6.60;;;3.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:22:02;4.00;;;3.37;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:24:28;5.87;;;3.50;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:26:54;6.60;;;3.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:29:20;6.50;;;3.57;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:31:46;4.83;;;3.47;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:34:12;5.67;;;3.83;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:36:37;4.57;;;3.40;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:39:03;4.50;;;3.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:41:30;4.83;;;3.43;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:43:56;4.50;;;3.13;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:46:21;7.60;;;3.23;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:48:46;3.70;;;3.00;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:51:12;6.17;;;3.90;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:53:37;5.63;;;3.73;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:56:03;6.20;;;3.67;;
16832;SDS011;8533;48.426;10.868;2023-12-14T12:58:28;5.77;;;3.27;;
