sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:01:00;23.92;23.63;22.97;21.13;;;;61.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:02:03;24.45;24.15;23.38;21.45;;;;59.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:03:06;24.60;24.27;23.48;21.50;;;;59.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:04:09;23.40;23.10;22.50;20.75;;;;59.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:05:13;22.50;22.27;21.78;20.20;;;;64.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:06:16;23.73;23.40;22.68;20.80;;;;64.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:07:18;23.55;23.23;22.50;20.62;;;;64.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:08:22;23.15;22.90;22.32;20.67;;;;63.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:09:24;23.00;22.73;22.12;20.35;;;;62.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:10:28;23.25;22.98;22.42;20.75;;;;59.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:11:30;23.33;23.07;22.52;20.85;;;;57.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:12:33;23.35;23.02;22.28;20.40;;;;56.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:13:36;23.07;22.73;22.08;20.22;;;;55.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:14:39;23.72;23.33;22.52;20.50;;;;56.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:15:42;23.53;23.18;22.38;20.45;;;;58.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:16:46;22.63;22.50;22.18;20.80;;;;59.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:17:48;22.73;22.58;22.20;20.77;;;;58.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:18:51;23.27;23.00;22.40;20.70;;;;57.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:19:54;24.23;23.87;23.00;21.02;;;;57.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:20:58;23.98;23.68;22.97;21.13;;;;56.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:22:01;23.42;23.13;22.47;20.72;;;;56.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:23:03;23.43;23.13;22.45;20.62;;;;56.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:24:07;23.35;23.12;22.58;20.92;;;;57.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:25:09;22.33;22.10;21.60;20.03;;;;57.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:26:13;22.02;21.75;21.20;19.60;;;;56.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:27:15;22.38;22.15;21.55;19.87;;;;56.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:28:19;22.65;22.33;21.57;19.73;;;;57.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:29:21;22.22;21.85;20.93;18.90;;;;61.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:30:24;22.83;22.53;21.75;19.85;;;;60.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:31:27;22.65;22.30;21.43;19.48;;;;59.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:32:30;21.70;21.43;20.72;18.98;;;;59.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:33:33;20.33;20.15;19.67;18.20;;;;64.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:34:36;21.00;20.78;20.32;18.80;;;;63.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:35:39;22.57;22.30;21.70;20.03;;;;64.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:36:42;22.35;22.00;21.28;19.45;;;;63.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:37:46;22.45;22.12;21.40;19.58;;;;64.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:38:48;23.13;22.78;21.97;20.00;;;;67.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:39:51;22.25;21.97;21.33;19.62;;;;66.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:40:54;22.22;22.00;21.40;19.73;;;;63.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:41:57;22.35;22.18;21.75;20.28;;;;62.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:42:59;21.50;21.28;20.80;19.30;;;;62.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:44:03;22.05;21.82;21.32;19.72;;;;61.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:45:06;21.45;21.28;20.88;19.42;;;;60.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:46:10;20.93;20.77;20.35;18.90;;;;60.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:47:13;22.08;21.82;21.35;19.78;;;;57.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:48:16;21.23;21.05;20.62;19.20;;;;53.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:49:18;21.02;20.88;20.55;19.18;;;;50.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:50:22;21.55;21.37;20.87;19.40;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:51:24;20.78;20.57;20.08;18.60;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:52:28;21.88;21.65;21.10;19.52;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:53:31;22.20;22.00;21.55;20.00;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:54:34;22.77;22.58;22.20;20.72;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:55:37;24.32;24.12;23.60;21.90;;;;50.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:56:40;24.15;23.95;23.52;21.93;;;;53.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:57:42;23.00;22.80;22.35;20.80;;;;57.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:58:46;23.50;23.20;22.48;20.65;;;;63.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T00:59:48;24.93;24.63;23.92;22.00;;;;67.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:00:52;23.77;23.47;22.75;20.92;;;;74.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:01:56;23.30;23.07;22.60;21.02;;;;72.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:03:00;24.22;24.00;23.57;21.93;;;;72.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:04:02;24.98;24.75;24.20;22.48;;;;71.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:05:06;22.67;22.42;21.97;20.43;;;;69.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:06:09;22.82;22.65;22.15;20.58;;;;68.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:07:13;22.78;22.50;21.90;20.18;;;;67.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:08:16;21.50;21.27;20.77;19.20;;;;67.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:09:20;22.03;21.83;21.28;19.72;;;;67.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:10:22;22.27;22.05;21.52;19.90;;;;67.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:11:24;22.50;22.25;21.67;20.00;;;;67.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:12:27;22.23;21.93;21.28;19.53;;;;66.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:13:30;22.45;22.18;21.58;19.90;;;;63.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:14:33;22.20;22.00;21.47;19.88;;;;58.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:15:36;21.73;21.57;21.22;19.78;;;;54.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:16:38;21.83;21.68;21.32;19.88;;;;51.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:17:42;21.55;21.33;20.83;19.30;;;;50.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:18:44;22.87;22.58;21.93;20.18;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:19:48;21.15;20.95;20.50;19.03;;;;49.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:20:50;21.78;21.58;21.08;19.53;;;;48.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:21:54;21.80;21.55;21.02;19.43;;;;47.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:22:56;21.60;21.35;20.77;19.15;;;;48.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:24:00;22.08;21.82;21.17;19.47;;;;48.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:25:04;21.57;21.33;20.73;19.12;;;;48.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:26:06;20.48;20.37;20.10;18.87;;;;47.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:27:10;21.32;21.13;20.82;19.47;;;;46.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:28:15;21.13;21.00;20.70;19.37;;;;46.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:29:19;21.03;20.85;20.45;19.05;;;;46.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:30:21;21.78;21.50;20.82;19.07;;;;47.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:31:25;21.35;21.10;20.50;18.82;;;;47.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:32:28;22.65;22.40;21.80;20.08;;;;53.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:33:31;21.65;21.47;21.02;19.55;;;;54.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:34:33;21.53;21.33;20.95;19.48;;;;53.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:35:37;22.78;22.52;21.90;20.12;;;;53.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:36:39;21.93;21.72;21.27;19.73;;;;51.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:37:42;21.37;21.27;21.08;19.85;;;;50.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:38:45;21.85;21.68;21.30;19.87;;;;48.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:39:49;22.10;21.92;21.50;20.03;;;;48.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:40:51;21.32;21.15;20.78;19.37;;;;49.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:41:57;23.22;23.03;22.67;21.15;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:43:06;22.28;22.08;21.57;20.03;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:44:10;21.82;21.58;21.08;19.48;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:45:13;22.70;22.45;21.83;20.10;;;;49.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:46:18;22.63;22.40;21.77;20.03;;;;49.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:47:20;22.40;22.17;21.65;20.07;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:48:23;21.80;21.60;21.07;19.52;;;;50.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:49:26;21.65;21.47;21.07;19.63;;;;51.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:50:29;21.62;21.55;21.28;20.00;;;;51.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:51:32;22.55;22.30;21.73;20.05;;;;51.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:52:35;23.57;23.33;22.73;21.05;;;;52.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:53:39;24.27;23.95;23.17;21.22;;;;52.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:54:42;23.63;23.42;22.85;21.15;;;;52.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:55:47;23.15;22.98;22.55;21.03;;;;52.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:56:49;23.97;23.87;23.58;22.20;;;;51.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:57:52;26.53;26.25;25.55;23.55;;;;58.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:58:55;25.47;25.18;24.50;22.53;;;;58.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T01:59:58;23.93;23.65;22.97;21.15;;;;59.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:01:02;25.65;25.33;24.65;22.72;;;;59.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:02:10;25.27;24.92;24.13;22.10;;;;57.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:03:13;25.55;25.17;24.35;22.28;;;;55.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:04:16;24.60;24.28;23.53;21.58;;;;53.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:05:19;24.30;24.02;23.40;21.60;;;;52.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:06:23;25.68;25.40;24.77;22.90;;;;50.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:07:25;25.83;25.57;24.93;23.07;;;;48.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:08:27;25.43;25.15;24.43;22.52;;;;48.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:09:31;25.05;24.70;23.93;21.93;;;;47.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:10:33;25.70;25.37;24.60;22.65;;;;46.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:11:38;25.70;25.38;24.63;22.68;;;;45.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:12:40;24.55;24.27;23.70;21.93;;;;44.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:13:44;24.40;24.17;23.53;21.78;;;;43.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:14:48;24.32;24.13;23.67;22.03;;;;43.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:15:51;24.75;24.48;23.83;22.00;;;;42.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:16:55;25.00;24.63;23.83;21.83;;;;42.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:17:58;25.15;24.88;24.30;22.47;;;;42.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:19:01;25.90;25.62;24.98;23.07;;;;42.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:20:04;25.05;24.70;23.98;22.02;;;;55.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:21:08;25.13;24.87;24.27;22.43;;;;57.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:22:11;24.77;24.48;23.85;21.97;;;;52.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:23:15;26.20;25.87;25.10;23.02;;;;44.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:24:18;25.08;24.85;24.28;22.50;;;;40.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:25:22;25.78;25.43;24.62;22.52;;;;38.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:26:25;25.48;25.12;24.28;22.18;;;;38.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:27:28;24.85;24.60;24.02;22.23;;;;38.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:28:30;25.65;25.37;24.77;22.92;;;;38.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:29:33;25.83;25.58;24.92;23.07;;;;38.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:30:36;26.00;25.78;25.28;23.50;;;;39.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:31:38;26.93;26.67;26.02;24.10;;;;39.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:32:42;27.05;26.75;26.07;24.05;;;;39.00;1.67;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:33:44;27.55;27.22;26.48;24.42;;;;39.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:34:47;25.65;25.45;24.88;23.10;;;;39.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:35:50;26.22;25.90;25.17;23.15;;;;39.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:36:52;26.42;26.12;25.42;23.40;;;;38.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:37:55;27.53;27.18;26.35;24.15;;;;38.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:39:00;26.45;26.17;25.52;23.60;;;;38.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:40:02;26.07;25.83;25.28;23.50;;;;38.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:41:06;25.87;25.57;24.82;22.87;;;;38.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:42:08;25.93;25.72;25.20;23.42;;;;37.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:43:11;24.83;24.57;24.05;22.28;;;;36.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:44:14;25.37;25.08;24.52;22.75;;;;35.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:45:16;25.07;24.77;24.05;22.10;;;;34.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:46:20;24.95;24.65;23.93;22.05;;;;34.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:47:22;24.62;24.42;23.98;22.38;;;;33.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:48:25;25.82;25.57;24.97;23.10;;;;33.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:49:28;24.90;24.58;23.83;21.90;;;;33.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:50:31;24.83;24.53;23.87;22.03;;;;33.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:51:33;26.63;26.20;25.25;23.02;;;;33.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:52:36;26.90;26.45;25.38;23.00;;;;41.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:53:39;27.85;27.43;26.48;24.22;;;;42.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:54:44;27.85;27.48;26.57;24.33;;;;43.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:55:46;28.72;28.37;27.45;25.13;;;;43.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:56:49;27.87;27.48;26.63;24.45;;;;44.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:57:52;27.72;27.32;26.38;24.08;;;;43.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:58:55;25.38;25.08;24.35;22.40;;;;41.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T02:59:57;24.98;24.68;23.93;21.98;;;;38.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:01:01;24.53;24.23;23.62;21.82;;;;35.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:02:03;25.18;24.87;24.13;22.15;;;;32.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:03:07;25.83;25.38;24.30;21.92;;;;29.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:04:09;26.53;26.02;24.83;22.32;;;;28.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:05:12;25.72;25.27;24.13;21.82;;;;28.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:06:15;25.18;24.83;24.02;21.95;;;;28.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:07:18;24.75;24.40;23.60;21.58;;;;27.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:08:21;25.17;24.73;23.72;21.45;;;;27.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:09:24;24.20;23.88;23.10;21.17;;;;27.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:10:28;23.78;23.57;23.00;21.28;;;;27.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:11:31;23.85;23.57;22.93;21.17;;;;27.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:12:33;23.13;22.88;22.27;20.60;;;;27.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:13:37;23.37;23.00;22.15;20.12;;;;28.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:14:39;24.22;23.77;22.78;20.62;;;;28.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:15:43;23.17;22.80;21.93;19.92;;;;29.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:16:45;24.38;23.98;23.10;21.02;;;;30.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:17:47;25.13;24.75;23.88;21.77;;;;31.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:18:51;25.00;24.55;23.53;21.25;;;;31.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:19:54;24.97;24.55;23.47;21.18;;;;31.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:20:58;23.40;23.07;22.32;20.43;;;;33.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:22:00;24.92;24.50;23.48;21.18;;;;35.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:23:04;25.77;25.37;24.45;22.25;;;;37.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:24:07;25.62;25.18;24.10;21.78;;;;38.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:25:11;25.77;25.37;24.45;22.22;;;;38.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:26:14;25.78;25.35;24.27;21.93;;;;38.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:27:17;25.98;25.57;24.65;22.43;;;;37.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:28:21;26.33;25.85;24.77;22.37;;;;37.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:29:24;26.37;25.87;24.75;22.30;;;;37.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:30:27;27.52;27.00;25.80;23.23;;;;37.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:31:29;26.57;26.15;25.23;22.97;;;;37.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:32:33;26.10;25.72;24.83;22.65;;;;37.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:33:35;28.02;27.57;26.60;24.20;;;;37.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:34:39;28.47;27.95;26.72;24.08;;;;37.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:35:42;29.47;28.95;27.73;25.03;;;;37.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:36:46;29.75;29.18;27.88;25.08;;;;38.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:37:48;28.58;28.18;27.20;24.82;;;;38.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:38:51;27.90;27.42;26.25;23.72;;;;39.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:39:54;28.68;28.22;27.17;24.73;;;;41.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:40:56;27.35;26.92;25.95;23.65;;;;43.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:42:01;27.78;27.23;26.02;23.40;;;;43.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:43:04;27.13;26.75;25.88;23.72;;;;42.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:44:07;26.17;25.85;25.08;23.12;;;;42.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:45:09;27.33;26.93;25.98;23.68;;;;41.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:46:13;26.72;26.28;25.22;22.90;;;;41.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:47:15;27.20;26.93;26.27;24.27;;;;41.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-14T03:48:19;26.85;26.63;26.12;24.30;;;;41.00;2.00;
