sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
306;DHT22;137;48.578;9.180;2023-12-14T00:00:08;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:02:35;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:05:02;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:07:31;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:09:58;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:12:24;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:14:51;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:17:18;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:19:45;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:22:11;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:24:40;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:27:07;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:29:34;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:32:00;5.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:34:27;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:36:54;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:39:21;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:41:52;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:44:19;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:46:45;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:49:12;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:51:39;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:54:05;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:56:32;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T00:59:00;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:01:27;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:03:54;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:06:20;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:08:47;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:11:14;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:13:40;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:16:11;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:18:39;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:21:06;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:23:32;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:25:59;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:28:26;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:30:53;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:33:21;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:35:47;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:38:14;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:40:41;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:43:08;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:45:36;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:48:03;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:50:31;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:52:58;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:55:24;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T01:57:52;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:00:23;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:02:51;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:05:18;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:07:46;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:10:13;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:12:40;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:15:07;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:17:34;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:20:01;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:22:33;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:25:00;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:27:27;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:29:53;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:32:20;5.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:34:47;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:37:13;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:42:07;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:44:34;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:47:00;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:49:27;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:51:54;5.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:54:20;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:56:47;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T02:59:15;5.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:01:42;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:04:09;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:06:35;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:09:02;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:11:29;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:13:56;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:16:24;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:18:50;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:21:18;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:23:46;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:26:12;5.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:28:39;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:31:06;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:33:34;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:36:02;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:38:29;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:40:55;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:43:22;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:45:49;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:48:16;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:50:44;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:53:10;5.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:55:37;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T03:58:04;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:00:31;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:02:57;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:05:24;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:07:52;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:10:19;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:12:46;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:15:12;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:17:39;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:20:07;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:22:34;5.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:25:02;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:27:28;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:29:55;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:32:22;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:34:49;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:37:16;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:42:09;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:44:36;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:47:03;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:49:29;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:51:56;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:54:23;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:56:50;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T04:59:18;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:01:45;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:04:12;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:06:38;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:09:05;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:11:32;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:13:59;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:16:27;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:18:54;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:21:20;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:23:47;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:26:14;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:28:40;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:31:07;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:33:38;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:36:05;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:38:36;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:41:03;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:43:29;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:45:56;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:48:23;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:50:53;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:53:20;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:55:46;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T05:58:13;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:00:40;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:03:07;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:05:33;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:08:01;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:10:28;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:12:56;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:15:23;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:17:49;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:20:16;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:22:43;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:25:11;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:27:38;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:30:05;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:32:34;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:35:01;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:37:27;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:39:54;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:42:22;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:44:49;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:47:15;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:49:42;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:52:10;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:54:36;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:57:04;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T06:59:32;5.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:01:59;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:04:25;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:06:53;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:09:20;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:11:47;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:14:13;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:16:42;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:19:10;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:21:37;5.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:24:04;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:26:31;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:28:58;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:31:24;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:33:55;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:36:21;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:38:48;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:41:15;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:43:42;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:46:09;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:48:35;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:51:04;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:53:31;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:55:57;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T07:58:27;6.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:00:54;6.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:03:21;6.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:05:47;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:08:15;6.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:10:42;6.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:13:09;6.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:15:36;6.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:18:03;6.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:20:30;6.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:22:56;6.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:25:25;6.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:27:52;6.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:30:19;6.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:32:46;6.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:35:13;6.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:37:39;6.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:40:07;6.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:42:36;6.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:45:03;6.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:47:30;6.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:49:57;6.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:52:23;6.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:54:50;6.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:57:17;6.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T08:59:45;6.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:02:11;6.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:04:38;6.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:07:05;6.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:09:31;6.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:11:58;6.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:14:25;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:16:53;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:19:20;7.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:21:47;7.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:24:13;7.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:26:40;7.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:29:07;7.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:31:33;7.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:34:02;7.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:36:28;7.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:38:55;7.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:41:22;7.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:43:49;7.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:46:17;7.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:48:45;7.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:51:14;7.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:53:40;7.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:56:07;7.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T09:58:34;7.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:01:02;7.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:03:30;7.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:05:58;8.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:08:28;8.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:10:55;8.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:13:35;8.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:16:02;8.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:18:31;8.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:20:59;8.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:23:28;8.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:25:55;8.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:28:22;8.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:30:49;8.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:33:16;8.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:35:43;8.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:38:12;8.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:40:44;8.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:43:12;8.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:45:39;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:48:08;8.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:50:39;8.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:53:09;9.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:55:38;9.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T10:58:08;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:00:35;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:03:04;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:05:33;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:08:02;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:10:40;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:13:10;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:15:37;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:18:25;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:20:54;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:23:33;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:26:01;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:28:32;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:31:01;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:33:32;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:35:59;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:38:27;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:40:53;9.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:43:20;9.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:45:50;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:48:17;9.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:50:45;9.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:53:12;9.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:55:41;9.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T11:58:08;9.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:00:35;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:03:10;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:05:38;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:08:05;9.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:10:33;9.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:13:02;9.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:15:30;8.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:18:03;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:20:32;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:22:59;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:25:26;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:27:53;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:30:20;8.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:32:48;8.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:35:15;8.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:37:43;8.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:40:11;8.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:42:40;8.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:45:08;8.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:47:36;8.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:50:03;8.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:52:31;8.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:54:59;8.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:57:29;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T12:59:56;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:02:24;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:04:51;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:07:19;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:09:45;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:12:14;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:14:40;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:17:07;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:19:34;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:22:01;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:24:28;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:26:55;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:29:23;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:31:50;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:34:16;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:36:43;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:39:10;8.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:41:38;8.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:44:04;8.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:46:32;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:48:59;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:51:25;8.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:53:52;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:56:19;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T13:58:46;8.70;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:01:12;8.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:03:42;8.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:06:09;8.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:08:35;8.50;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:11:02;8.40;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:13:29;8.20;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:15:56;7.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:18:23;7.60;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:20:51;7.30;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:23:18;7.10;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:25:45;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:28:12;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:30:38;6.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:33:05;6.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:35:32;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:38:03;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:40:30;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:42:57;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:45:24;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:47:51;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:50:18;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:52:45;7.00;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:55:13;6.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T14:57:40;6.90;98.20
306;DHT22;137;48.578;9.180;2023-12-14T15:00:07;6.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T15:02:35;6.80;98.20
306;DHT22;137;48.578;9.180;2023-12-14T15:05:02;6.80;98.20
