sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-12-14T00:00:42;16.7;16.2;15.2;13.4;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:03:10;17.4;16.9;15.9;13.9;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:05:39;17.9;17.4;16.2;14.0;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:08:07;16.1;15.7;14.7;13.0;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:10:36;17.4;17.0;15.9;14.0;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:13:04;16.0;15.7;14.9;13.2;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:15:34;16.4;16.0;15.3;13.8;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:18:02;15.7;15.4;14.8;13.4;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:20:32;17.2;16.8;16.0;14.3;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:23:00;17.2;16.8;16.0;14.4;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:25:29;17.6;17.1;16.3;14.5;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:27:57;16.8;16.4;15.4;13.5;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:30:26;18.1;17.6;16.4;14.3;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:32:54;17.2;16.8;16.0;14.3;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:35:23;16.2;15.8;15.0;13.2;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:37:52;18.5;18.0;17.0;15.0;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:40:20;18.1;17.5;16.5;14.4;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:42:49;18.0;17.5;16.6;14.8;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:45:18;18.3;17.8;16.8;14.9;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:47:46;18.6;18.1;17.0;14.9;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:50:15;19.0;18.5;17.6;15.6;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:52:44;18.2;17.7;16.8;14.8;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:55:12;17.2;16.9;16.1;14.5;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T00:57:41;16.6;16.2;15.4;13.6;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:00:11;18.3;17.8;16.7;14.6;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:02:40;17.4;16.9;16.0;14.3;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:05:08;16.6;16.3;15.5;14.0;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:07:37;16.4;16.1;15.5;14.0;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:10:08;16.2;15.9;15.2;13.7;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:12:37;16.6;16.2;15.3;13.6;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:15:06;15.5;15.2;14.6;13.3;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:17:35;16.5;16.0;15.2;13.4;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:20:05;16.4;16.0;15.2;13.6;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:22:34;15.3;14.9;14.1;12.5;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:25:03;17.8;17.3;16.1;14.0;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:27:32;17.4;16.9;16.0;14.1;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:30:00;16.6;16.1;15.1;13.3;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:32:29;16.6;16.1;15.2;13.5;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:34:58;15.9;15.6;14.8;13.2;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:37:26;15.7;15.3;14.5;12.9;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:39:55;14.9;14.5;13.9;12.4;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:42:23;14.9;14.6;14.1;12.8;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:44:52;17.5;17.0;16.0;14.1;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:47:20;16.7;16.2;15.3;13.4;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:49:49;17.7;17.3;16.3;14.5;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:52:18;16.8;16.4;15.5;13.7;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:54:46;18.8;18.3;17.2;15.1;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:57:15;17.9;17.4;16.2;14.1;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T01:59:43;17.5;17.1;16.3;14.5;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:02:12;17.0;16.6;15.6;13.7;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:04:42;17.7;17.3;16.5;14.7;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:07:11;17.0;16.6;15.6;13.8;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:09:40;18.1;17.6;16.6;14.6;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:12:09;16.5;16.1;15.1;13.3;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:14:37;16.0;15.6;14.9;13.3;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:17:06;16.8;16.2;15.1;13.0;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:19:35;17.7;17.2;16.2;14.2;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:22:03;16.4;15.9;15.1;13.3;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:24:32;16.9;16.5;15.6;13.9;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:27:01;16.5;16.1;15.2;13.5;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:29:32;15.9;15.6;14.7;13.1;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:32:00;15.2;14.8;14.1;12.7;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:34:29;17.0;16.6;15.8;14.1;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:36:57;16.0;15.6;14.7;12.9;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:39:26;17.3;16.9;16.0;14.3;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:41:54;17.1;16.6;15.5;13.5;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:44:23;16.5;16.1;15.4;13.7;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:46:51;17.1;16.7;15.7;13.9;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:49:20;15.5;15.1;14.4;12.8;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:51:48;15.6;15.3;14.7;13.2;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:54:17;16.5;16.1;15.2;13.4;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:56:46;17.8;17.2;16.0;13.8;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T02:59:14;14.3;14.1;13.5;12.3;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:01:43;15.4;15.1;14.5;13.2;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:04:11;16.2;15.8;14.9;13.3;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:06:40;15.4;15.0;14.2;12.7;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:09:08;16.6;16.2;15.3;13.5;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:11:37;16.2;15.7;14.8;13.0;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:14:06;14.8;14.5;13.7;12.2;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:16:34;15.3;14.9;14.1;12.5;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:19:03;17.4;17.0;16.2;14.5;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:21:32;15.5;15.2;14.5;13.0;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:24:00;15.3;14.9;14.0;12.2;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:26:29;15.4;15.0;14.1;12.3;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:28:58;15.1;14.7;14.0;12.5;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:31:26;16.0;15.7;15.0;13.5;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:33:55;15.1;14.7;14.0;12.5;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:36:23;15.7;15.3;14.6;13.0;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:38:53;15.1;14.8;14.0;12.4;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:41:22;15.3;15.0;14.2;12.7;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:43:50;15.9;15.5;14.8;13.2;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:46:19;15.8;15.4;14.6;13.0;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:48:48;15.3;15.0;14.3;12.9;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:51:19;15.5;15.1;14.3;12.7;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:53:48;15.7;15.4;14.6;13.1;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:56:16;15.0;14.6;13.7;12.1;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T03:58:45;15.3;14.9;14.1;12.5;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:01:17;16.3;15.9;14.9;13.1;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:03:47;16.0;15.6;14.7;13.0;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:06:16;15.1;14.7;14.1;12.7;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:08:44;16.3;15.9;14.9;13.1;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:11:13;17.0;16.5;15.6;13.8;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:13:42;16.3;15.9;15.1;13.5;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:16:12;16.8;16.4;15.5;13.9;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:18:43;16.3;15.9;15.0;13.3;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:21:11;15.7;15.4;14.6;13.1;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:23:40;16.7;16.3;15.3;13.4;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:26:09;16.2;15.8;15.0;13.3;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:28:39;16.0;15.7;14.9;13.4;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:31:10;16.0;15.6;14.6;12.8;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:33:39;16.2;15.9;15.1;13.5;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:36:08;17.0;16.6;15.7;14.0;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:38:37;15.9;15.6;14.8;13.3;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:41:06;16.6;16.2;15.4;13.7;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:43:34;17.5;17.1;16.2;14.4;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:46:03;17.8;17.4;16.5;14.7;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:48:32;17.2;16.7;15.7;13.8;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:51:01;16.5;16.1;15.4;13.9;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:53:29;16.8;16.4;15.4;13.5;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:55:58;16.4;16.0;15.1;13.4;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T04:58:26;17.3;17.0;16.2;14.5;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:00:55;16.1;15.7;14.9;13.3;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:03:23;15.8;15.4;14.7;13.1;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:05:52;16.0;15.7;14.9;13.4;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:08:20;16.8;16.3;15.4;13.6;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:10:50;16.5;16.2;15.4;13.9;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:13:18;17.6;17.0;15.9;13.8;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:15:47;15.7;15.3;14.3;12.5;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:18:16;16.6;16.2;15.5;13.9;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:20:44;16.7;16.2;15.1;13.1;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:23:13;15.7;15.3;14.6;13.1;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:25:42;15.2;14.8;14.0;12.4;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:28:11;13.3;13.0;12.4;11.2;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:30:40;15.1;14.7;13.8;12.1;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:33:11;16.8;16.3;15.3;13.4;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:35:39;13.9;13.6;12.9;11.5;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:38:08;13.2;13.0;12.5;11.3;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:40:36;15.5;15.2;14.5;13.0;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:43:06;15.8;15.3;14.3;12.5;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:45:34;13.8;13.4;12.6;11.2;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:48:03;14.2;14.0;13.4;12.2;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:50:32;12.6;12.4;12.0;10.9;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:53:02;13.3;13.1;12.4;11.2;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:55:30;14.4;14.0;13.4;12.0;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T05:57:59;14.3;14.0;13.3;11.9;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:00:29;13.4;13.1;12.4;11.0;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:02:59;12.8;12.5;12.0;10.8;;;;1.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:05:28;13.2;12.9;12.2;10.8;;;;1.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:07:57;13.0;12.7;12.2;10.9;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:10:25;14.0;13.6;12.9;11.5;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:12:55;13.0;12.7;12.2;11.0;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:15:23;13.1;12.8;12.1;10.8;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:17:52;14.5;14.1;13.4;12.0;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:20:20;12.9;12.7;12.2;11.2;;;;1.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:22:49;14.1;13.8;13.2;11.8;;;;1.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:25:18;14.6;14.2;13.3;11.7;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:27:47;14.0;13.7;13.1;11.8;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:30:15;12.4;12.1;11.6;10.3;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:32:44;14.6;14.2;13.4;11.9;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:35:13;13.9;13.6;12.9;11.4;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:37:42;13.6;13.3;12.7;11.5;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:40:11;12.8;12.5;12.0;10.9;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:42:40;12.1;11.9;11.5;10.4;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:45:09;14.6;14.2;13.3;11.7;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:47:38;12.2;11.9;11.4;10.3;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:50:09;12.4;12.2;11.6;10.5;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:52:39;12.1;11.9;11.5;10.4;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:55:08;13.1;12.7;12.0;10.7;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T06:57:38;12.5;12.2;11.6;10.3;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:00:08;13.0;12.7;12.1;10.8;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:02:37;12.7;12.5;11.9;10.7;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:05:08;11.6;11.4;11.0;10.1;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:07:37;12.4;12.1;11.4;10.2;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:10:06;12.7;12.3;11.6;10.2;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:12:34;11.2;11.0;10.6;9.7;;;;2.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:15:03;11.9;11.7;11.1;9.9;;;;2.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:17:33;11.4;11.1;10.5;9.3;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:20:01;10.8;10.6;10.1;9.1;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:22:30;12.0;11.7;11.2;10.1;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:24:58;11.4;11.1;10.4;9.1;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:27:27;11.2;10.9;10.3;9.1;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:29:55;10.3;10.1;9.7;8.7;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:32:24;10.4;10.2;9.8;9.0;;;;2.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:34:53;10.9;10.6;10.0;8.9;;;;3.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:37:21;11.1;10.9;10.4;9.3;;;;3.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:39:52;10.8;10.7;10.3;9.3;;;;3.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:42:20;10.1;9.9;9.6;8.7;;;;3.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:44:49;11.5;11.2;10.6;9.5;;;;3.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:47:18;11.5;11.2;10.6;9.3;;;;3.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:49:48;10.0;9.7;9.2;8.2;;;;3.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:52:17;11.0;10.8;10.2;9.1;;;;3.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:54:46;10.5;10.3;9.8;8.8;;;;3.0;57.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:57:15;12.4;12.1;11.3;9.9;;;;3.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T07:59:45;11.3;11.0;10.5;9.4;;;;3.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:02:14;10.7;10.4;9.9;8.8;;;;3.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:04:43;11.1;10.9;10.4;9.4;;;;3.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:07:11;10.1;9.9;9.5;8.5;;;;3.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:09:40;10.4;10.1;9.5;8.3;;;;3.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:12:08;10.8;10.4;9.8;8.5;;;;3.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:14:37;10.3;10.1;9.6;8.6;;;;3.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:17:09;10.5;10.3;9.9;8.9;;;;3.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:19:40;10.8;10.5;9.9;8.8;;;;4.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:22:09;10.5;10.2;9.6;8.5;;;;4.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:24:38;10.0;9.8;9.3;8.4;;;;4.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:27:07;10.9;10.6;9.9;8.7;;;;4.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:29:36;10.0;9.8;9.2;8.2;;;;4.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:32:05;10.8;10.5;10.0;8.9;;;;4.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:34:34;10.5;10.3;9.8;8.8;;;;4.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:37:03;10.8;10.5;9.8;8.6;;;;4.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:39:32;10.8;10.5;10.0;8.9;;;;4.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:42:00;11.0;10.8;10.4;9.4;;;;4.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:44:29;10.8;10.5;10.0;8.8;;;;4.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:46:58;9.7;9.5;9.0;8.0;;;;4.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:49:26;11.1;10.8;10.3;9.2;;;;5.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:51:55;10.4;10.2;9.8;8.8;;;;5.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:54:24;11.0;10.8;10.2;9.2;;;;5.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:56:52;11.0;10.7;10.1;9.0;;;;5.0;49.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T08:59:21;11.4;11.1;10.5;9.3;;;;5.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:01:50;10.8;10.6;10.2;9.3;;;;5.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:04:18;10.4;10.2;9.8;8.9;;;;5.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:06:47;11.3;11.0;10.4;9.2;;;;5.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:09:16;10.0;9.8;9.4;8.5;;;;5.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:11:44;11.2;11.0;10.5;9.5;;;;5.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:14:13;10.3;10.1;9.7;8.7;;;;5.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:16:42;9.9;9.8;9.4;8.5;;;;5.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:19:11;10.3;10.1;9.7;8.7;;;;5.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:21:41;10.8;10.6;10.3;9.4;;;;5.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:24:10;10.7;10.5;10.2;9.2;;;;5.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:26:38;10.6;10.3;9.8;8.7;;;;5.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:29:07;12.3;11.9;11.2;9.9;;;;5.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:31:39;10.1;9.9;9.3;8.3;;;;5.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-12-14T09:34:09;11.1;10.8;10.4;9.3;;;;5.0;57.0;
