sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:00:40;100819.91;;;20.96;48.15
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:03:10;100830.75;;;20.95;48.21
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:05:41;100839.66;;;20.95;48.00
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:08:09;100843.25;;;20.94;48.02
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:10:37;100843.38;;;20.93;47.98
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:13:06;100847.78;;;20.94;47.75
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:15:36;100854.22;;;20.91;47.84
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:18:04;100858.81;;;20.89;47.93
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:20:33;100874.81;;;20.91;47.67
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:23:01;100876.72;;;20.89;47.82
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:25:29;100881.22;;;20.88;47.71
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:27:57;100885.72;;;20.88;47.82
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:30:25;100888.47;;;20.86;47.73
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:32:53;100900.16;;;20.85;47.69
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:35:21;100895.78;;;20.84;47.60
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:37:49;100902.97;;;20.84;47.70
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:40:18;100917.28;;;20.83;47.78
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:42:46;100923.63;;;20.82;47.73
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:45:16;100934.34;;;20.82;47.68
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:47:44;100930.81;;;20.81;47.60
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:50:13;100933.59;;;20.79;47.65
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:52:44;100940.75;;;20.79;47.50
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:55:12;100943.44;;;20.79;47.63
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T00:57:40;100951.47;;;20.79;47.44
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:00:09;100949.75;;;20.78;47.72
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:02:39;100953.41;;;20.77;47.64
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:05:07;100953.41;;;20.77;47.47
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:07:37;100962.41;;;20.76;47.73
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:10:08;100965.09;;;20.76;47.66
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:12:36;100972.28;;;20.75;47.44
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:15:06;100978.56;;;20.74;47.63
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:17:36;100975.03;;;20.74;47.49
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:20:05;100973.31;;;20.73;47.36
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:22:37;100980.38;;;20.74;47.66
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:25:06;100976.09;;;20.71;47.39
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:27:37;100992.06;;;20.73;47.65
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:30:06;100991.28;;;20.71;47.40
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:32:34;100987.69;;;20.72;47.51
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:35:04;100993.97;;;20.71;47.38
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:37:32;101004.78;;;20.69;47.35
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:40:01;101011.97;;;20.69;47.38
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:42:29;101013.81;;;20.68;47.47
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:44:57;101025.38;;;20.69;47.50
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:47:26;101023.66;;;20.68;47.44
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:49:54;101027.38;;;20.65;47.31
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:52:22;101040.66;;;20.67;47.55
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:54:50;101043.56;;;20.64;47.69
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:57:19;101050.63;;;20.65;47.60
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T01:59:47;101051.50;;;20.65;47.42
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:02:15;101056.84;;;20.65;47.55
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:04:43;101061.25;;;20.66;49.44
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:07:11;101059.44;;;20.67;49.37
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:09:40;101052.34;;;20.66;49.47
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:12:08;101061.19;;;20.68;50.04
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:14:37;101063.84;;;20.68;50.52
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:17:05;101075.31;;;20.70;50.25
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:19:33;101078.78;;;20.72;50.23
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:22:01;101075.31;;;20.70;49.86
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:24:30;101080.69;;;20.70;49.99
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:26:59;101087.75;;;20.71;49.66
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:29:30;101087.69;;;20.72;49.65
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:31:58;101088.44;;;20.74;49.52
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:34:26;101088.44;;;20.74;49.63
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:36:54;101098.28;;;20.74;49.42
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:39:22;101114.38;;;20.74;49.31
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:41:51;101111.69;;;20.74;49.11
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:44:19;101117.16;;;20.72;49.30
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:46:47;101123.56;;;20.70;49.05
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:49:15;101116.47;;;20.69;49.18
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:51:44;101125.47;;;20.68;48.95
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:54:12;101127.28;;;20.67;48.89
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:56:40;101132.72;;;20.66;48.87
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T02:59:09;101134.56;;;20.65;48.75
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:01:37;101144.41;;;20.65;48.67
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:04:06;101146.25;;;20.64;48.82
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:06:34;101145.38;;;20.64;48.77
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:09:02;101150.75;;;20.64;48.58
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:11:33;101163.25;;;20.63;48.92
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:14:01;101163.25;;;20.63;48.78
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:16:30;101166.88;;;20.62;48.59
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:18:59;101163.34;;;20.62;48.56
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:21:34;101183.06;;;20.61;48.47
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:24:05;101175.78;;;20.63;48.41
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:26:41;101175.88;;;20.61;48.29
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:29:12;101180.38;;;20.61;48.20
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:31:41;101176.00;;;20.60;48.17
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:34:10;101180.38;;;20.61;48.42
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:36:44;101179.59;;;20.59;47.86
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:39:12;101175.09;;;20.59;48.27
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:41:44;101177.88;;;20.58;48.00
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:44:12;101183.25;;;20.58;47.99
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:46:43;101182.28;;;20.59;48.09
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:49:13;101185.91;;;20.58;48.09
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:51:41;101186.03;;;20.56;47.99
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:54:09;101190.50;;;20.55;47.94
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:56:37;101198.63;;;20.54;47.85
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T03:59:05;101201.31;;;20.54;47.98
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:01:34;101204.84;;;20.54;47.93
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:04:09;101216.53;;;20.53;47.86
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:06:37;101212.13;;;20.52;47.88
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:09:05;101214.81;;;20.52;47.87
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:11:37;101218.41;;;20.51;47.82
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:14:05;101222.91;;;20.51;47.70
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:16:33;101234.59;;;20.50;47.82
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:19:01;101231.91;;;20.50;47.82
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:21:31;101228.38;;;20.49;47.81
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:23:59;101233.72;;;20.49;47.71
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:26:27;101233.72;;;20.49;47.79
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:28:54;101232.88;;;20.49;47.71
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:31:22;101237.34;;;20.48;47.70
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:33:50;101241.84;;;20.48;47.49
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:36:18;101240.94;;;20.47;47.34
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:38:49;101236.56;;;20.46;47.71
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:41:17;101247.25;;;20.46;47.39
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:43:45;101252.56;;;20.48;47.51
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:46:13;101257.03;;;20.47;47.47
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:48:41;101272.09;;;20.50;47.71
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:51:13;101275.63;;;20.50;47.77
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:53:41;101282.81;;;20.50;48.93
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:56:13;101294.53;;;20.47;49.34
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T04:58:45;101289.16;;;20.47;48.84
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:01:13;101301.63;;;20.48;48.41
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:03:41;101308.03;;;20.46;48.52
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:06:10;101315.19;;;20.45;48.57
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:08:38;101314.41;;;20.43;48.78
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:11:06;101325.13;;;20.43;48.73
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:13:36;101336.69;;;20.44;48.68
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:16:04;101337.59;;;20.44;48.42
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:18:35;101345.63;;;20.44;48.37
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:21:04;101349.22;;;20.43;48.56
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:23:32;101352.84;;;20.42;48.40
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:26:03;101357.47;;;20.40;48.66
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:28:36;101361.06;;;20.39;48.46
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:31:04;101363.75;;;20.39;48.37
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:33:36;101364.69;;;20.38;48.35
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:36:05;101355.25;;;20.15;47.59
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:38:37;101365.81;;;20.01;48.50
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:41:06;101368.44;;;20.02;48.95
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:43:35;101382.44;;;20.07;48.94
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:46:04;101385.91;;;20.10;48.76
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:48:36;101392.81;;;20.14;48.70
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:51:05;101389.09;;;20.16;48.67
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:53:33;101406.81;;;20.19;48.55
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:56:07;101411.06;;;20.23;48.69
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T05:58:37;101420.81;;;20.24;48.36
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:01:08;101424.44;;;20.23;48.37
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:03:36;101435.06;;;20.24;48.31
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:06:04;101444.00;;;20.25;48.26
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:08:35;101444.84;;;20.25;48.32
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:11:03;101445.72;;;20.26;48.32
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:13:34;101450.22;;;20.25;48.30
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:16:04;101441.31;;;20.25;48.26
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:18:33;101449.25;;;20.26;48.25
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:21:02;101456.44;;;20.26;48.06
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:23:30;101456.44;;;20.26;48.16
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:25:58;101474.22;;;20.27;47.98
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:28:26;101470.78;;;20.25;48.10
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:30:54;101471.53;;;20.27;48.26
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:33:23;101474.06;;;20.30;48.08
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:35:52;101476.75;;;20.30;48.54
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:38:20;101490.13;;;20.30;48.28
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:40:48;101490.22;;;20.28;48.39
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:43:16;101495.50;;;20.30;48.54
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:45:44;101498.16;;;20.30;48.52
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:48:12;101502.56;;;20.31;48.53
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:50:42;101511.56;;;20.30;48.38
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:53:13;101521.41;;;20.29;48.25
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:55:42;101514.34;;;20.28;48.26
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T06:58:10;101515.34;;;20.26;47.92
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:00:38;101518.03;;;20.26;48.09
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:03:07;101507.31;;;20.26;48.06
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:05:35;101518.03;;;20.26;48.16
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:08:05;101522.53;;;20.25;48.16
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:10:33;101525.19;;;20.25;48.02
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:13:02;101535.09;;;20.23;48.12
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:15:30;101544.97;;;20.23;47.86
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:17:58;101553.00;;;20.23;47.87
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:20:27;101561.03;;;20.23;47.96
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:22:55;101568.97;;;20.24;48.03
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:25:28;101569.06;;;20.23;47.81
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:27:56;101569.91;;;20.23;47.68
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:30:24;101571.66;;;20.24;47.80
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:32:52;101573.56;;;20.22;47.79
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:35:21;101578.03;;;20.22;47.74
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:37:50;101572.69;;;20.22;47.67
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:40:18;101577.19;;;20.21;47.68
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:42:47;101594.97;;;20.22;47.47
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:45:16;101602.16;;;20.22;47.60
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:47:44;101603.97;;;20.21;47.55
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:50:13;101604.81;;;20.22;47.48
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:52:41;101603.97;;;20.21;47.54
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:55:12;101613.81;;;20.21;47.42
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T07:57:41;101609.31;;;20.21;47.42
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:00:12;101621.84;;;20.21;47.20
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:02:40;101633.44;;;20.21;47.36
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:05:08;101639.69;;;20.20;47.09
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:07:38;101642.38;;;20.20;47.09
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:10:07;101646.09;;;20.18;47.33
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:12:35;101645.28;;;20.16;47.47
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:15:04;101656.94;;;20.15;47.25
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:17:36;101665.00;;;20.15;47.30
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:20:05;101671.19;;;20.15;46.93
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:22:35;101673.88;;;20.15;47.05
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:25:07;101670.44;;;20.13;47.07
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:27:37;101673.09;;;20.13;46.92
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:30:06;101678.53;;;20.12;47.03
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:32:38;101683.88;;;20.12;46.95
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:35:09;101689.22;;;20.12;47.29
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:37:38;101699.22;;;20.08;47.57
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:40:08;101701.38;;;19.82;47.78
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:42:36;101704.25;;;19.78;48.14
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:45:08;101711.25;;;19.80;48.12
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:47:39;101710.97;;;19.87;47.99
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:50:08;101718.78;;;19.91;47.85
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:52:36;101731.09;;;19.95;47.76
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:55:05;101728.25;;;19.98;48.19
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T08:57:34;101722.69;;;20.03;48.24
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:00:03;101721.59;;;20.07;48.04
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:02:31;101726.84;;;20.08;47.86
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:05:05;101727.75;;;20.09;47.50
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:07:42;101731.28;;;20.10;47.56
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:10:13;101739.31;;;20.10;47.46
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:12:42;101747.28;;;20.11;47.78
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:15:10;101750.03;;;20.10;47.59
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:17:38;101750.91;;;20.10;47.50
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:20:12;101761.53;;;20.12;47.55
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:22:40;101763.25;;;20.13;47.51
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:25:11;101756.97;;;20.14;47.45
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:27:39;101760.44;;;20.16;46.67
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:30:09;101764.34;;;20.08;46.73
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:32:37;101773.28;;;20.09;47.01
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:35:07;101774.19;;;20.08;47.24
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:37:39;101766.09;;;20.10;47.56
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:40:08;101782.00;;;20.13;46.58
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:42:38;101778.63;;;20.09;46.66
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:45:10;101777.72;;;20.08;47.40
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:47:42;101790.13;;;20.11;50.00
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:50:10;101797.06;;;20.15;51.58
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:52:42;101807.63;;;20.18;52.47
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:55:12;101811.19;;;20.19;52.34
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T09:57:40;101810.09;;;20.23;52.76
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:00:10;101812.63;;;20.26;52.89
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:02:41;101818.63;;;20.31;52.16
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:05:10;101818.34;;;20.37;52.46
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:07:42;101832.38;;;20.42;52.11
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:10:13;101835.91;;;20.43;52.36
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:12:51;101833.22;;;20.43;52.66
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:15:20;101836.00;;;20.41;52.78
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:17:51;101841.34;;;20.41;52.54
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:20:22;101843.09;;;20.42;52.30
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:22:52;101850.34;;;20.40;51.22
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:25:22;101853.72;;;20.44;52.02
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:27:51;101853.66;;;20.45;51.64
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:30:20;101857.22;;;20.46;50.82
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:32:49;101854.75;;;20.41;49.38
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:35:20;101855.75;;;20.39;50.12
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:37:52;101861.19;;;20.37;51.50
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:40:20;101873.78;;;20.35;51.31
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:42:51;101873.00;;;20.33;51.01
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:45:21;101877.53;;;20.31;51.19
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:47:52;101875.81;;;20.30;51.03
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:50:24;101881.19;;;20.30;51.15
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:52:54;101883.84;;;20.30;51.22
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:55:28;101892.66;;;20.32;52.00
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T10:57:58;101888.25;;;20.31;50.13
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:00:27;101889.78;;;20.18;44.70
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:02:57;101884.41;;;19.99;45.04
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:05:27;101885.25;;;19.99;48.76
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:08:01;101882.50;;;20.01;49.96
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:10:38;101889.53;;;20.03;49.61
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:13:08;101885.19;;;20.01;48.17
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:15:39;101887.22;;;19.96;42.13
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:18:26;101892.00;;;19.69;42.05
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:20:57;101896.38;;;19.49;43.25
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:23:37;101896.38;;;19.29;44.24
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:26:09;101906.72;;;19.16;44.81
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:28:39;101917.84;;;19.05;45.15
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:31:10;101911.84;;;19.00;45.96
58323;BME280;45019;51.96098743;5.97479010;2023-12-14T11:33:39;101914.19;;;19.08;46.84
