sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:01:10;76;886;;192;151497
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:03:41;70;893;;177;150082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:06:13;75;897;;187;149564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:08:41;73;896;;187;152221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:11:11;70;895;;176;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:13:44;60;899;;151;150715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:16:15;83;902;;206;148413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:18:43;68;910;;174;151806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:21:13;72;898;;181;150710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:23:44;75;899;;186;148170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:26:14;67;888;;171;150922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:31:18;78;912;;198;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:33:48;83;900;;210;150876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:36:19;69;903;;172;149268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:38:50;74;904;;187;151370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:41:20;79;903;;198;149505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:43:51;73;901;;185;150990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:46:22;71;892;;180;150734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:48:53;67;888;;172;152334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:51:23;71;877;;179;149823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:53:54;64;883;;160;149961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:56:24;77;891;;196;151790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T00:58:55;70;888;;176;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:01:27;67;890;;168;148907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:03:56;64;894;;165;152625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:06:27;78;891;;197;150750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:08:59;73;895;;184;150287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:11:31;76;890;;191;149606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:13:59;80;894;;202;151211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:16:29;72;897;;182;151069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:19:00;78;905;;196;150020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:21:34;78;914;;199;151838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:24:01;77;912;;193;150182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:26:31;76;918;;191;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:29:02;74;922;;186;149739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:31:33;80;926;;200;149575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:34:03;69;924;;178;152653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:36:34;73;924;;185;150822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:39:06;70;919;;176;150278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:41:35;75;919;;188;149621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:44:06;68;917;;172;151694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:46:36;63;925;;158;150070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:49:07;80;929;;202;151026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:51:38;71;934;;180;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:54:08;75;939;;190;150118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:56:39;75;939;;188;149355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T01:59:09;70;945;;179;152100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:01:47;63;949;;160;150893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:04:11;70;945;;177;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:06:41;66;954;;165;149068
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:09:11;77;955;;195;151583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:11:42;78;959;;197;151261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:14:13;70;960;;176;150385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:16:45;69;952;;175;150667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:21:47;76;971;;193;150654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:24:18;75;945;;191;151190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:26:49;73;944;;185;151092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:29:28;58;932;;148;150881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:31:50;82;927;;207;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:34:21;82;937;;206;149550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:39:23;63;971;;161;151389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:41:57;74;966;;185;149050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:44:24;66;967;;168;152300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:46:55;77;974;;195;150435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:49:26;70;972;;178;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:51:56;76;971;;192;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:54:27;77;971;;196;151040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:56:58;74;969;;187;150697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T02:59:28;73;961;;182;149360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:01:59;70;964;;178;151856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:04:29;76;962;;190;149346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:07:02;73;968;;187;151924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:12:03;66;981;;167;151395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:14:34;66;961;;168;150755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:17:05;67;961;;169;150876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:19:34;67;948;;169;149218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:22:05;76;947;;193;151737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:24:36;78;949;;196;149368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:29:42;73;963;;183;149873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:32:12;71;933;;182;151900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:34:45;79;932;;197;149255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:37:13;70;925;;178;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:39:44;71;929;;177;149179
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:42:14;81;930;;206;152423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:44:45;73;934;;184;150003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:47:16;81;938;;206;151685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:49:46;79;945;;200;150710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:52:17;85;943;;213;149779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:54:48;74;936;;187;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:57:18;67;935;;169;151132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T03:59:49;85;935;;213;150309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:02:19;76;932;;192;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:04:50;74;931;;187;150739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:07:20;81;922;;204;149517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:09:51;66;914;;169;151824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:12:21;75;917;;189;149941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:17:25;79;937;;199;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:19:56;72;921;;181;149352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:22:26;73;913;;189;153302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:24:56;77;915;;194;149827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:27:30;73;915;;185;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:29:58;79;925;;200;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:32:31;77;935;;195;151694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:37:36;71;925;;180;151568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:40:05;73;906;;182;148726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:42:36;75;912;;192;152624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:45:07;78;921;;196;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:47:37;71;925;;177;149291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:50:08;75;930;;192;151890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:52:38;86;926;;218;150729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:55:09;75;923;;190;150032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T04:57:39;72;940;;182;151052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:02:46;80;961;;201;150641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:05:12;81;937;;204;150932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:07:43;73;946;;184;150260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:12:49;77;983;;196;151105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:15:18;77;972;;192;149274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:17:49;86;984;;219;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:20:21;67;966;;170;150661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:22:50;66;953;;167;151194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:25:21;76;949;;192;149953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:27:52;74;943;;189;151730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:30:23;64;942;;161;150519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:32:54;79;946;;199;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:35:24;70;949;;176;150626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:37:55;76;962;;191;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:40:26;77;968;;195;151450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:42:57;78;969;;196;150295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:45:26;81;958;;205;150208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:47:59;71;950;;180;150182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:50:33;82;955;;205;149838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:53:03;84;925;;210;149067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:55:34;80;920;;203;151213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T05:58:05;72;915;;183;151790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:00:36;76;915;;192;150822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:03:07;76;916;;191;149208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:05:38;75;914;;193;152391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:08:08;73;911;;184;149575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:10:38;67;916;;170;151481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:13:09;74;894;;187;149839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:15:40;66;876;;169;151428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:18:10;68;862;;170;149725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:20:43;72;870;;182;150277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:23:10;78;861;;196;150761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:25:41;76;867;;191;149899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:28:14;78;854;;195;149638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:30:41;67;845;;169;150381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:33:12;76;840;;192;150999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:35:45;75;822;;189;151192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:38:13;75;815;;188;149808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:40:43;70;812;;178;151067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:43:14;82;811;;205;149969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:45:45;64;797;;159;148439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:48:16;70;796;;181;153338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:50:47;78;790;;199;151294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:53:17;71;776;;180;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:55:48;65;778;;164;150799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T06:58:18;79;791;;201;150858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:00:50;67;820;;168;149833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:03:26;73;830;;184;149242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:05:50;77;831;;197;151889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:08:20;76;823;;186;146134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:10:51;68;825;;178;155223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:13:24;76;870;;191;149968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:15:55;78;855;;194;148106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:18:25;72;855;;186;152978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:20:56;70;867;;178;150586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:23:27;73;864;;185;150496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:25:57;75;864;;190;150330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:28:28;71;883;;180;151253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:30:59;70;889;;176;150253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:33:28;69;890;;173;148528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:36:00;71;901;;180;151973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:38:30;69;909;;175;150670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:40:59;67;917;;169;150068
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:46:02;73;959;;183;149255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:48:33;76;938;;192;150187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:51:05;74;940;;189;151543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:53:34;70;939;;176;150212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:56:06;68;949;;172;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T07:58:36;77;953;;196;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:01:07;75;972;;190;150886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:03:38;73;971;;181;147029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:06:09;65;971;;168;154070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:08:40;70;964;;179;151276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:11:09;64;969;;161;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:13:40;72;974;;180;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:16:12;74;985;;187;150707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:18:42;72;995;;181;150616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:21:11;72;1000;;182;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:23:42;67;997;;170;150120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:26:13;77;1015;;193;150026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:28:44;68;1001;;174;151386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:33:46;63;1038;;161;151569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:36:17;72;1018;;181;150775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:38:47;66;1014;;167;150227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:41:17;68;1034;;171;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:43:48;70;1054;;177;150605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:46:19;76;1060;;193;150968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:48:49;71;1074;;180;150490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:51:21;73;1088;;186;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:53:51;70;1095;;176;150579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T08:58:54;80;1136;;202;150147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:01:25;75;1103;;191;152166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:03:56;71;1080;;180;150582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:06:26;84;1067;;210;149395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:08:57;72;1071;;182;150993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:11:27;72;1078;;183;151065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:13:58;76;1085;;193;151435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:16:29;79;1106;;198;148639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:19:00;70;1106;;178;152159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:21:30;77;1116;;195;151330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:24:02;72;1151;;181;150018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:26:32;73;1175;;185;151394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:29:03;78;1198;;196;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:31:33;68;1196;;172;150791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:36:42;72;1203;;184;151262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:39:12;71;1198;;178;149686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:41:43;78;1205;;195;149135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:44:13;73;1194;;187;152158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:46:50;70;1191;;180;152201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:49:15;80;1220;;199;149197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:51:47;66;1227;;168;151541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:54:17;85;1225;;215;150934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:56:47;60;1213;;153;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T09:59:17;65;1203;;164;149791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:01:48;71;1201;;180;150926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:04:19;79;1194;;198;149124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:06:50;83;1186;;212;152224
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:09:26;76;1176;;192;150293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:12:02;81;1165;;206;151905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:14:22;73;1152;;183;150006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:16:52;73;1152;;183;149547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:19:22;86;1146;;219;151468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:21:53;75;1138;;189;150057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:24:23;79;1152;;199;150255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:26:54;70;1153;;177;149965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:29:24;70;1161;;177;151078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:31:54;76;1162;;191;150464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:34:25;71;1161;;180;150925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:36:56;72;1157;;182;149983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:39:26;71;1157;;178;150213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:41:57;69;1144;;174;150532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:44:28;75;1146;;191;150824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:46:58;73;1145;;184;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:49:29;77;1143;;193;149717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:51:59;77;1152;;192;149378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:54:30;67;1154;;173;153391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T10:59:37;76;1203;;192;151350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:02:08;67;1183;;170;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:07:07;74;1230;;185;148204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:09:39;72;1234;;184;152288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:12:09;65;1237;;166;153013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:14:38;81;1257;;206;151147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:22:23;70;1323;;177;149606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:24:50;77;1319;;195;150846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:27:15;66;1350;;166;150480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:29:45;68;1384;;171;150090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:32:16;70;1355;;178;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:34:46;77;1347;;194;150803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:37:16;81;1357;;204;149607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:39:49;67;1360;;168;150194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:42:18;68;1319;;173;151231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:44:48;77;1292;;194;150430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:47:19;74;1269;;188;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:49:49;77;1261;;194;150088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:52:23;75;1251;;190;151582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:54:51;67;1242;;170;150219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T11:59:57;73;1255;;186;151766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T12:02:26;77;1221;;195;150146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-14T12:04:57;77;1209;;195;150736
