sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:19:36;72;390;;182;150422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:22:06;79;150;;200;151390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:24:49;68;149;;171;148718
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:27:06;75;150;;189;151196
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:29:36;81;157;;202;149476
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:32:06;71;155;;177;148038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:34:36;77;155;;198;152437
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:37:06;70;153;;178;150441
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:39:36;79;153;;198;149665
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:42:06;70;154;;176;149432
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:44:38;76;152;;193;150787
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:47:07;75;152;;189;149806
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:49:37;73;151;;186;150916
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:52:07;79;153;;198;150134
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:54:37;84;151;;210;149494
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:57:07;77;154;;195;150170
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T08:59:37;73;149;;183;149203
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:02:07;74;150;;187;151174
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:04:37;75;154;;189;149911
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:07:07;76;154;;189;148970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:09:37;72;154;;182;150834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:12:07;71;156;;176;147142
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:14:37;66;153;;170;152580
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:17:07;82;160;;206;149897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:19:37;75;156;;188;150298
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:22:07;72;157;;181;150201
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:24:37;69;158;;173;149425
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:27:07;68;159;;171;149450
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:29:37;68;158;;171;149748
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:32:10;72;159;;183;151533
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:34:37;75;158;;189;149632
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:37:07;72;157;;183;150874
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:39:37;76;158;;190;148329
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:42:07;75;159;;187;149226
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:44:37;66;159;;168;152288
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:47:07;76;159;;191;148872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:49:37;72;160;;182;151502
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:52:07;74;160;;184;147916
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:54:38;69;160;;176;151950
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:57:08;71;159;;180;150137
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T09:59:38;80;160;;199;148570
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:02:11;79;159;;200;150757
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:04:38;74;162;;186;150372
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:07:08;80;162;;202;150536
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:09:38;65;161;;164;149828
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:12:08;69;159;;174;150038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:14:38;74;162;;184;148970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:17:18;76;162;;192;151284
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:19:42;72;162;;181;149641
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:22:10;69;162;;174;151299
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:24:42;77;162;;194;150826
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:27:11;69;164;;170;147701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:29:41;70;161;;180;152600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:32:11;78;160;;197;150338
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:34:41;77;162;;192;149529
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:37:11;74;161;;187;150149
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:39:42;75;162;;187;148839
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:42:12;83;163;;213;152584
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:44:42;73;159;;183;150153
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:47:12;77;160;;193;150300
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:49:43;71;157;;180;150487
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:52:13;75;157;;188;150144
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:54:43;61;158;;151;148345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:57:14;72;159;;183;152381
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T10:59:44;76;156;;191;149984
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:02:14;75;156;;190;150239
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:05:02;76;153;;190;148289
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:07:14;73;156;;186;151879
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:09:44;61;153;;154;150408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:12:19;68;158;;172;150145
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:14:45;69;156;;173;149676
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:17:16;74;156;;187;151509
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:19:46;75;156;;188;149899
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:22:26;74;159;;185;149481
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:24:50;77;159;;193;149770
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:27:19;77;159;;198;152512
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:29:48;69;158;;170;145934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:32:18;65;157;;166;152806
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:34:48;71;158;;180;151768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:37:18;74;155;;184;147601
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:39:49;75;155;;191;152467
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:42:18;73;152;;185;150751
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:44:48;79;148;;199;149465
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:47:18;75;146;;187;149528
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:49:49;70;146;;175;149907
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:52:19;76;146;;191;150127
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:54:48;76;145;;193;151088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:57:19;82;148;;205;149082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T11:59:50;58;141;;146;149551
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:02:23;70;143;;178;151939
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:04:50;68;146;;172;150602
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:07:20;79;145;;199;149557
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:09:50;69;146;;173;149935
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:12:21;80;149;;200;148403
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:14:51;78;148;;199;152683
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:17:21;68;145;;172;150181
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:19:51;76;148;;192;150200
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:22:21;78;146;;197;149853
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:24:51;68;146;;171;150216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:27:21;75;146;;188;149480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:29:51;71;143;;178;150154
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:32:21;71;144;;179;150204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:34:51;74;144;;185;149988
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:37:21;81;144;;203;149404
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:39:51;69;144;;173;150174
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:42:21;63;145;;158;149380
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:44:51;82;146;;207;151180
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:47:21;77;144;;191;148479
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:49:51;70;145;;179;151303
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:52:21;79;146;;199;150170
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:54:51;71;143;;177;149003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:57:21;63;144;;159;151064
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T12:59:51;72;146;;182;149614
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:02:21;86;144;;217;149717
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:04:51;75;148;;189;150043
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:07:21;68;146;;173;150760
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:09:51;73;146;;183;149733
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:12:21;80;146;;200;149900
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:14:51;61;142;;155;150398
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:17:22;81;149;;205;150016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:19:52;73;149;;183;149727
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:22:22;69;147;;174;151017
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:24:52;74;149;;187;150089
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:27:22;80;149;;199;149038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:29:52;69;146;;173;150412
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:32:22;73;147;;185;150445
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:34:52;68;149;;171;150000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:37:22;80;148;;200;149446
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:39:52;75;148;;189;150521
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:42:22;72;150;;181;149840
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:44:52;73;148;;183;148602
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:47:22;70;147;;178;151728
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:49:52;69;146;;173;149060
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:52:22;75;150;;188;149721
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:54:52;70;148;;176;150159
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:57:22;76;148;;192;151184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T13:59:52;76;148;;190;149524
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:02:22;69;148;;172;149073
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:04:52;68;147;;172;150491
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:07:22;75;148;;189;150697
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:09:52;63;145;;158;149449
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:12:22;76;148;;191;150530
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:14:52;75;148;;188;149891
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:17:22;71;145;;180;150144
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:19:52;66;146;;165;149521
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:22:22;74;147;;182;147183
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:24:52;76;146;;195;153439
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:27:22;77;146;;195;150126
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:29:52;72;147;;181;149995
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:32:22;68;142;;172;149842
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:34:52;73;144;;181;148267
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:37:22;82;146;;207;151173
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:39:52;77;145;;193;149745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T14:42:22;80;145;;201;149558
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:04:09;76;148;;192;149829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:06:38;89;147;;220;148131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:09:08;70;145;;179;152171
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:11:39;82;148;;206;149643
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:14:08;84;150;;210;149868
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:16:38;78;146;;196;150658
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:19:09;77;146;;193;149228
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:21:39;79;144;;199;150544
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:24:09;71;146;;180;150097
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:26:40;85;143;;210;148086
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:29:09;75;143;;191;152383
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:31:39;84;140;;211;149916
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:34:09;82;137;;207;150275
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:36:39;81;136;;202;149463
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:39:09;71;136;;176;148607
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:41:39;66;133;;168;151843
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:44:09;77;136;;193;150174
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:46:39;81;137;;204;149872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:49:09;79;136;;199;149402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:51:39;74;135;;186;150636
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:54:18;80;136;;202;150007
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:56:40;75;140;;188;149741
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T15:59:10;79;138;;200;150467
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:01:40;75;138;;187;149548
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:04:10;78;139;;196;149673
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:06:40;84;136;;210;148973
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:09:10;71;133;;181;152146
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:11:40;77;133;;192;148986
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:14:10;82;135;;208;151263
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:16:40;72;135;;182;149814
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:19:10;69;134;;172;148871
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:21:40;73;136;;184;151024
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:24:10;67;138;;169;150345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:26:40;71;138;;178;148478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:29:10;66;135;;169;151390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:31:43;88;138;;220;149450
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:34:12;72;135;;183;151022
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:36:42;70;136;;177;151209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:39:12;77;138;;190;147955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:41:42;73;136;;187;151687
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:44:12;77;138;;194;149909
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:46:42;68;136;;171;149219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:49:12;74;138;;187;151186
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:51:42;70;135;;175;149061
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:54:12;76;138;;192;151002
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:56:42;75;135;;186;148259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T16:59:12;77;137;;196;151703
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:01:42;69;137;;172;149537
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:04:12;69;137;;174;150453
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:06:42;85;138;;215;150096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:09:12;76;138;;191;149585
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:11:42;71;136;;180;150388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:14:12;79;137;;200;150025
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:16:42;68;139;;172;149897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:19:12;72;136;;179;148973
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:21:42;70;136;;177;151231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:24:12;76;134;;189;148721
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:26:42;102;139;;256;150367
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:29:12;66;135;;166;150400
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:31:42;80;137;;200;149640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:34:12;76;137;;192;150603
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:36:42;70;134;;177;150130
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:39:12;82;137;;205;148538
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:41:44;74;137;;188;151710
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:44:13;78;136;;197;150827
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:46:43;77;135;;194;149351
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:49:13;83;134;;209;150238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:51:43;77;133;;194;149495
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:54:13;75;134;;188;150366
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:56:43;74;132;;186;150242
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T17:59:13;69;132;;174;150174
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:01:43;76;134;;190;149505
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:04:13;75;133;;186;147236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:06:43;77;134;;197;153292
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:09:13;82;131;;206;149337
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:11:43;70;131;;176;150798
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:14:14;74;130;;188;150462
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:16:44;69;128;;175;150337
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:19:14;72;128;;180;149233
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:21:44;81;130;;205;150825
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:24:14;76;127;;190;149148
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:26:44;67;128;;170;150687
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:29:14;87;129;;216;147276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:31:44;76;126;;196;152970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:34:14;78;124;;197;149727
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:36:44;70;125;;175;149939
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:39:14;76;126;;191;150486
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:41:44;66;123;;166;149664
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:44:14;69;122;;173;149693
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:46:44;69;121;;175;150432
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:49:14;69;123;;174;149149
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:51:44;70;121;;177;150410
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:54:14;72;122;;181;150686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:56:44;69;117;;174;149617
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T18:59:14;73;118;;184;150178
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:01:48;78;118;;195;149723
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:04:16;76;117;;192;151033
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:06:45;68;118;;171;150268
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:09:15;71;112;;179;149416
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:11:45;63;112;;159;150156
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:14:15;74;112;;187;150297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:16:45;74;114;;185;149065
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:19:15;75;112;;189;150961
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:21:45;70;111;;175;149800
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:24:15;74;112;;187;149795
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:26:45;68;117;;171;150565
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:29:15;64;117;;159;148452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:31:45;75;121;;189;149574
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:34:15;73;124;;187;151989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:36:45;72;123;;182;149824
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:39:15;72;122;;182;149597
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:41:45;68;124;;167;147291
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:44:15;58;121;;150;152692
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:46:45;66;124;;166;150282
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:49:15;70;122;;177;150394
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:51:45;74;123;;187;149837
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:54:15;72;126;;182;150159
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:56:45;79;127;;196;148740
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T19:59:15;68;128;;172;151061
