sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:00:19;6.40;;;3.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:02:44;5.30;;;3.08;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:05:10;6.00;;;4.38;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:07:35;5.30;;;3.05;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:10:01;4.47;;;3.30;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:12:28;4.22;;;1.90;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:14:53;3.38;;;1.98;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:17:19;4.20;;;2.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:19:44;3.88;;;1.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:22:10;4.13;;;2.45;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:24:36;5.03;;;2.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:27:01;3.90;;;3.08;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:29:27;7.50;;;2.22;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:31:52;3.55;;;2.10;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:34:18;7.65;;;3.75;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:36:43;6.10;;;5.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:39:09;8.60;;;4.93;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:41:35;3.85;;;2.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:44:01;7.15;;;2.95;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:46:26;3.63;;;2.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:48:52;3.08;;;2.42;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:51:17;4.55;;;2.38;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:53:43;5.40;;;3.38;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:56:08;3.53;;;1.73;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T00:58:34;2.45;;;2.20;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:01:00;3.50;;;2.47;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:03:25;4.13;;;2.35;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:05:51;3.13;;;1.88;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:08:16;4.95;;;1.95;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:10:42;2.47;;;1.80;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:13:08;3.33;;;1.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:15:34;3.65;;;2.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:17:59;4.20;;;1.58;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:20:25;3.10;;;2.03;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:22:50;4.35;;;2.08;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:25:16;5.93;;;2.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:27:41;3.30;;;2.15;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:30:07;4.53;;;1.90;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:32:33;2.53;;;1.92;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:34:58;3.38;;;2.20;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:37:24;2.50;;;2.13;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:39:49;4.28;;;1.95;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:42:15;4.47;;;2.10;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:44:40;2.58;;;1.65;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:47:06;4.53;;;1.85;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:49:31;1.67;;;1.58;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:51:57;5.25;;;2.20;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:54:22;4.68;;;2.03;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:56:48;4.70;;;2.28;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T01:59:13;5.47;;;2.33;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:01:43;4.68;;;2.30;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:04:08;2.97;;;1.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:06:35;4.68;;;1.65;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:09:01;4.20;;;2.30;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:11:27;5.15;;;2.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:13:53;4.47;;;2.03;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:16:18;2.42;;;2.05;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:18:44;4.20;;;2.15;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:21:10;2.40;;;2.20;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:23:42;3.88;;;2.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:26:11;3.00;;;2.07;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:28:39;4.00;;;2.25;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:31:05;3.60;;;1.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:33:31;2.05;;;1.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:35:57;2.17;;;1.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:38:22;4.75;;;2.25;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:40:48;2.55;;;2.22;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:43:15;2.15;;;1.98;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:45:41;3.88;;;2.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:48:06;3.47;;;2.22;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:50:32;3.75;;;2.03;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:52:57;7.05;;;2.22;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:55:23;3.42;;;2.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T02:57:48;3.33;;;2.05;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:00:14;3.90;;;2.35;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:02:40;4.10;;;2.08;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:05:05;2.85;;;1.95;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:07:31;1.83;;;1.73;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:09:57;4.78;;;2.05;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:12:22;4.07;;;2.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:14:48;4.47;;;2.30;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:17:13;9.05;;;2.95;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:19:42;3.50;;;1.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:22:08;3.72;;;2.33;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:24:37;5.07;;;2.22;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:27:02;3.30;;;2.30;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:29:28;3.95;;;2.55;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:31:55;3.33;;;2.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:34:21;3.85;;;2.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:36:46;5.20;;;2.38;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:39:12;2.67;;;2.47;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:41:37;3.50;;;2.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:44:03;5.72;;;2.78;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:46:29;3.20;;;2.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:48:54;2.70;;;2.38;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:51:20;4.22;;;2.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:53:46;3.22;;;2.85;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:56:12;2.70;;;2.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T03:58:37;2.90;;;2.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:01:03;2.88;;;2.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:03:29;3.88;;;2.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:05:54;4.15;;;2.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:08:20;5.90;;;2.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:10:46;3.35;;;2.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:13:11;2.95;;;2.67;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:15:37;2.75;;;2.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:18:03;3.50;;;2.58;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:20:31;3.55;;;2.42;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:22:57;6.55;;;2.97;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:25:22;4.20;;;2.67;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:27:48;3.47;;;3.05;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:30:13;2.75;;;2.55;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:32:39;7.10;;;3.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:35:05;6.40;;;3.05;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:37:31;4.03;;;3.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:39:57;4.07;;;3.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:42:23;5.05;;;2.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:44:48;5.30;;;3.33;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:47:14;3.88;;;3.47;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:49:39;4.00;;;3.63;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:52:05;3.28;;;2.92;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:54:31;3.13;;;2.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:56:56;5.22;;;3.30;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T04:59:22;4.57;;;3.15;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:01:48;5.22;;;3.22;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:04:13;4.82;;;3.15;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:06:39;6.63;;;3.03;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:09:05;6.45;;;3.67;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:11:32;3.75;;;3.22;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:13:57;4.38;;;3.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:16:23;5.45;;;3.15;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:18:53;3.20;;;2.90;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:21:18;4.43;;;3.58;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:23:44;4.07;;;3.22;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:26:10;4.60;;;2.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:28:36;5.43;;;3.80;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:31:01;3.00;;;2.78;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:33:28;5.32;;;3.15;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:35:54;4.15;;;2.80;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:38:19;4.20;;;3.25;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:40:45;4.85;;;2.65;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:43:10;3.65;;;3.30;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:45:36;4.07;;;3.03;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:48:02;4.55;;;2.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:50:30;2.90;;;2.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:52:56;6.30;;;3.03;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:55:21;3.83;;;2.72;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T05:57:48;3.50;;;2.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:00:14;5.25;;;3.05;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:02:40;6.72;;;2.97;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:05:06;8.02;;;2.90;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:07:32;3.85;;;3.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:09:58;3.63;;;2.80;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:12:23;5.35;;;2.72;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:14:49;5.75;;;3.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:17:15;3.50;;;3.20;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:19:41;3.80;;;3.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:22:06;4.32;;;3.20;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:24:32;3.58;;;2.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:26:57;4.00;;;2.88;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:29:23;5.80;;;3.88;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:31:48;9.93;;;3.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:34:14;3.47;;;3.10;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:36:43;5.45;;;3.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:39:10;3.60;;;3.30;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:41:35;3.55;;;3.15;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:44:01;7.50;;;3.80;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:46:27;4.38;;;3.20;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:48:52;4.43;;;3.47;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:51:19;4.03;;;3.47;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:53:46;9.90;;;3.75;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:56:12;3.45;;;3.15;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T06:58:42;5.30;;;2.92;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:01:12;9.65;;;3.38;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:03:39;4.00;;;2.80;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:06:12;4.28;;;3.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:08:39;6.32;;;3.28;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:11:06;4.28;;;2.85;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:13:35;3.58;;;2.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:16:03;5.07;;;3.45;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:18:34;4.78;;;3.17;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:21:01;3.40;;;3.10;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:23:27;8.73;;;3.08;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:26:00;7.88;;;3.65;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:28:26;3.55;;;2.97;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:30:51;6.30;;;3.30;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:33:18;4.03;;;3.55;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:35:43;5.60;;;2.90;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:38:09;4.68;;;3.25;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:40:36;3.95;;;2.97;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:43:02;4.45;;;3.10;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:45:27;3.80;;;3.13;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:47:53;5.25;;;3.10;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:50:19;4.68;;;3.13;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:52:45;5.72;;;2.90;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:55:20;3.90;;;3.13;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T07:57:47;7.75;;;5.97;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:00:26;4.55;;;3.10;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:02:51;7.20;;;2.55;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:05:17;6.43;;;3.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:07:43;3.53;;;3.08;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:10:09;3.95;;;3.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:12:35;5.88;;;2.75;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:15:00;8.27;;;3.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:17:26;4.47;;;2.97;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:19:53;6.78;;;3.58;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:22:18;8.10;;;3.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:24:46;8.43;;;4.65;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:27:12;7.10;;;3.92;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:29:38;8.23;;;3.53;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:32:04;4.47;;;3.78;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:34:29;5.63;;;3.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:36:55;5.53;;;3.22;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:39:21;5.72;;;2.92;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:41:47;4.63;;;3.28;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:44:14;7.15;;;4.28;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:46:44;9.88;;;4.57;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:49:10;9.07;;;4.25;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:51:37;6.28;;;4.25;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:54:04;3.90;;;2.95;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:56:30;6.00;;;3.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T08:58:56;4.57;;;3.13;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:01:22;6.55;;;3.65;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:03:49;7.43;;;3.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:06:16;7.65;;;3.67;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:08:43;4.45;;;2.85;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:11:09;5.15;;;3.50;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:13:35;6.30;;;3.13;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:16:00;4.15;;;3.22;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:18:26;12.45;;;4.63;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:20:51;6.50;;;3.53;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:23:17;6.13;;;3.47;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:25:44;5.45;;;3.17;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:28:10;5.28;;;3.20;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:30:35;4.72;;;2.85;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:33:01;7.55;;;3.85;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:35:26;6.38;;;2.67;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:37:52;6.55;;;3.28;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:40:18;4.90;;;3.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:42:44;3.05;;;2.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:45:11;5.63;;;2.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:47:37;4.93;;;2.65;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:50:03;6.93;;;2.92;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:52:30;4.18;;;3.15;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:54:57;6.88;;;2.95;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:57:23;6.07;;;2.75;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T09:59:53;4.93;;;2.92;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:02:19;4.72;;;2.80;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:04:48;6.00;;;3.08;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:07:14;14.18;;;9.75;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:09:40;4.63;;;3.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:12:06;5.43;;;2.70;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:14:33;6.18;;;3.30;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:17:13;5.55;;;2.53;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:19:45;4.28;;;3.10;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:22:17;5.85;;;3.03;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:24:44;5.25;;;2.95;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:27:11;4.25;;;2.65;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:29:41;9.25;;;3.28;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:32:07;5.07;;;2.67;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:34:34;6.80;;;2.88;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:37:04;6.63;;;3.38;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:39:31;4.47;;;3.10;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:41:59;6.68;;;3.05;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:44:29;25.40;;;20.83;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:47:00;5.57;;;3.10;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:49:34;4.75;;;3.03;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:52:01;6.20;;;2.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:54:32;6.00;;;2.60;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:57:02;2.60;;;2.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T10:59:31;3.22;;;2.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:01:58;3.17;;;2.80;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:04:27;6.32;;;2.65;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:06:53;4.60;;;2.63;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:09:21;4.32;;;2.78;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:14:19;5.03;;;2.85;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:16:51;4.43;;;3.05;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:24:34;7.80;;;3.47;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:27:07;5.68;;;2.42;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:29:36;3.97;;;2.40;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:32:03;3.20;;;2.55;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:34:35;5.35;;;2.58;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:37:00;5.85;;;2.92;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:39:30;4.47;;;3.13;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:41:59;2.55;;;2.00;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:44:26;6.50;;;3.25;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:46:51;4.43;;;2.85;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:49:17;11.50;;;8.80;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:51:45;3.35;;;2.80;;
53239;SDS011;39132;43.52283230;1.55454665;2023-12-14T11:54:12;4.35;;;2.28;;
