sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:00:44;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:07:33;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:11:03;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:14:36;18;17
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:17:58;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:28:14;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:31:38;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:35:00;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:38:25;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:45:12;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:48:34;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T00:52:03;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:02:12;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:05:32;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:08:53;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:12:19;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:19:08;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:22:30;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:25:59;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:39:37;18;17
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:46:29;18;17
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:53:26;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T01:56:51;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:06:54;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:10:18;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:13:41;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:17:07;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:23:56;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:27:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:30:41;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:44:41;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:48:04;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:51:30;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:54:50;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T02:58:25;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:01:45;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:05:10;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:08:34;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:11:54;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:15:23;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:18:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:22:18;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:29:07;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:32:27;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:35:53;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:39:14;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:42:46;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:46:13;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:49:38;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:52:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T03:59:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T04:03:09;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T04:06:31;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T04:09:58;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T06:54:51;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T06:58:17;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:01:40;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:05:08;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:08:37;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:12:01;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:15:24;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:18:44;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:22:05;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:25:27;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:29:16;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:32:38;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:35:58;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:39:29;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:42:55;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:46:18;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:49:42;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:53:13;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T07:56:37;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:00:04;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:03:32;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:06:52;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:10:15;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:13:37;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:17:00;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:20:30;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:23:53;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:27:21;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:30:41;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:34:04;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:37:24;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:40:45;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:44:07;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:47:29;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:50:54;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:54:18;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T08:57:49;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:01:11;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:04:38;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:08:02;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:11:23;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:14:43;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:18:03;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:21:26;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:24:54;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:28:17;18;17
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:31:47;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:35:10;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:38:36;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:42:04;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:45:27;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:48:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:52:10;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:55:38;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T09:59:07;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:02:29;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:05:56;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:09:22;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:12:55;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:19:56;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:23:16;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:26:39;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:30:09;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:33:25;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:36:50;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:40:13;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:43:38;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:47:07;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:50:31;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:53:54;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T10:57:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:00:43;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:04:03;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:10:54;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:14:16;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:17:41;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:21:05;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:24:28;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:28:03;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:31:29;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:34:51;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:38:22;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:45:07;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:48:27;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:51:50;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:55:16;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T11:58:45;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:02:05;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:05:51;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:09:12;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:12:36;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:16:09;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:19:34;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:23:02;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:26:24;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:29:44;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:33:11;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:36:34;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:39:56;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:43:18;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:46:45;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:50:05;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:53:27;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T12:56:48;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:00:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:03:43;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:07:07;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:10:34;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:14:24;4;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:17:48;4;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:21:15;4;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:24:46;4;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:28:12;4;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:31:42;4;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:35:15;4;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:38:45;4;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:42:16;4;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:45:37;4;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:48:59;8;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:52:21;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:55:46;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T13:59:06;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:02:28;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:05:55;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:09:31;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:12:58;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:16:24;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:19:49;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:23:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:26:48;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:30:16;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:33:39;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:37:01;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:40:27;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:43:52;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:47:18;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:50:43;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:54:07;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T14:57:32;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:00:54;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:04:27;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:07:51;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:18:00;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:21:23;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:24:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:28:18;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:31:38;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:35:01;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:38:25;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:41:45;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:45:08;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:48:42;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:52:03;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:55:31;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T15:58:54;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:02:22;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:05:43;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:09:09;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:12:37;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:16:00;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:19:22;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:22:43;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:26:05;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:29:32;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:32:54;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:36:20;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:39:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:43:12;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:46:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:49:52;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:53:23;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T16:56:51;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:00:16;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:03:42;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:07:04;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:10:31;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:13:55;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:17:21;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:20:40;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:24:07;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:27:31;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:30:53;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:34:24;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:37:52;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:41:13;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:44:55;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:48:24;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:51:50;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:55:19;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T17:58:48;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:02:12;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:05:44;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:09:09;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:12:33;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:15:56;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:19:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:22:53;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:26:13;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:29:35;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:33:04;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:36:24;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:39:45;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:43:23;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:46:48;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:50:14;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:53:39;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T18:57:01;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:00:25;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:03:56;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:07:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:10:47;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:14:09;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:17:46;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:21:08;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:24:35;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:27:55;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:31:18;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:34:44;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:38:14;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:41:40;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:44:59;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:48:30;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:51:54;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:55:21;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T19:58:41;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:02:05;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:05:28;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:08:50;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:12:11;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:15:31;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:18:51;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:22:16;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:25:40;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:29:03;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:32:28;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:35:50;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:39:18;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:42:45;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:46:05;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:49:33;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:53:06;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:56:28;27;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T20:59:51;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:03:11;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:06:34;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:09:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:13:22;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:16:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:20:03;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:23:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:27:02;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:30:25;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:33:51;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:37:16;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:40:44;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:44:08;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:47:35;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:50:57;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:54:20;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T21:57:44;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:01:07;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:04:31;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:07:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:11:20;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:18:03;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:21:27;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:24:48;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:38:29;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:41:58;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:49:01;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:52:29;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:55:50;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T22:59:31;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:02:51;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:06:19;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:09:40;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:13:02;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:16:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:19:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:23:13;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:26:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:30:06;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:33:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:36:55;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:40:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:53:57;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-14T23:57:20;10;9
