sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:01:23;100292.13;;;5.25
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:03:49;100291.66;;;5.23
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:06:15;100291.81;;;5.18
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:08:41;100297.91;;;5.13
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:11:09;100306.47;;;5.14
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:13:37;100306.63;;;5.17
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:16:04;100309.69;;;5.19
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:18:30;100313.50;;;5.13
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:20:56;100324.06;;;5.17
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:23:23;100316.75;;;5.19
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:25:49;100327.91;;;5.19
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:28:15;100334.78;;;5.15
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:30:41;100325.63;;;5.09
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:33:07;100336.59;;;5.06
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:35:33;100337.38;;;5.07
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:37:59;100345.34;;;5.10
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:40:25;100341.50;;;5.08
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:42:51;100349.28;;;5.08
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:45:17;100347.47;;;5.08
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:47:43;100349.47;;;5.11
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:50:09;100354.81;;;5.15
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:52:35;100364.13;;;5.16
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:55:01;100366.56;;;5.12
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:57:27;100373.16;;;5.10
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T00:59:53;100380.78;;;5.06
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:02:19;100375.25;;;4.99
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:04:45;100388.06;;;4.96
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:07:11;100390.66;;;4.96
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:09:37;100396.03;;;4.99
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:12:03;100401.41;;;4.94
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:14:29;100406.56;;;4.85
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:16:55;100405.78;;;4.85
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:19:21;100411.63;;;4.90
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:21:47;100417.13;;;4.89
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:24:13;100415.88;;;4.86
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:26:39;100414.47;;;4.80
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:29:05;100421.34;;;4.76
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:31:31;100432.06;;;4.75
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:33:57;100427.91;;;4.74
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:36:24;100436.59;;;4.78
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:38:51;100436.00;;;4.72
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:41:18;100434.94;;;4.73
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:43:44;100441.50;;;4.71
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:46:11;100446.97;;;4.69
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:48:38;100452.16;;;4.69
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:51:04;100453.88;;;4.74
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:53:30;100453.69;;;4.70
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:55:56;100456.59;;;4.69
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T01:58:22;100458.25;;;4.64
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:03:49;100460.66;;;4.61
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:06:17;100467.53;;;4.57
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:08:43;100469.19;;;4.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:11:10;100471.50;;;4.54
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:13:36;100472.25;;;4.55
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:16:02;100473.19;;;4.59
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:18:29;100474.41;;;4.61
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:20:55;100473.19;;;4.59
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:23:21;100480.63;;;4.52
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:25:46;100478.28;;;4.42
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:28:12;100478.88;;;4.38
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:30:38;100484.84;;;4.39
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:33:04;100487.13;;;4.41
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:35:30;100490.75;;;4.39
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:37:56;100490.75;;;4.39
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:40:22;100495.22;;;4.39
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:42:48;100495.53;;;4.37
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:45:14;100496.59;;;4.36
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:47:40;100506.97;;;4.36
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:50:06;100497.47;;;4.32
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:52:32;100489.47;;;4.28
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:54:58;100495.44;;;4.29
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:57:24;100500.06;;;4.32
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T02:59:51;100504.94;;;4.33
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:02:17;100503.88;;;4.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:04:43;100510.91;;;4.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:07:09;100514.00;;;4.36
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:09:34;100514.63;;;4.42
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:12:04;100533.00;;;4.45
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:14:32;100530.56;;;4.49
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:17:00;100533.06;;;4.40
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:19:28;100532.03;;;4.41
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:21:54;100541.81;;;4.44
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:24:21;100543.66;;;4.44
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:26:47;100549.28;;;4.37
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:29:13;100548.50;;;4.36
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:31:39;100547.25;;;4.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:34:05;100549.09;;;4.33
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:36:31;100559.38;;;4.38
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:38:57;100556.16;;;4.42
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:41:23;100560.00;;;4.44
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:43:48;100565.38;;;4.48
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:46:14;100562.31;;;4.46
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:48:40;100562.31;;;4.46
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:51:06;100572.97;;;4.44
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:53:32;100584.63;;;4.47
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:56:00;100585.19;;;4.44
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T03:58:26;100593.13;;;4.38
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:00:52;100597.34;;;4.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:03:18;100599.19;;;4.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:05:44;100601.00;;;4.33
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:08:10;100605.16;;;4.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:10:36;100609.94;;;4.41
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:13:03;100603.38;;;4.44
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:15:29;100607.63;;;4.39
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:17:55;100606.13;;;4.38
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:20:21;100614.38;;;4.41
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:22:47;100617.25;;;4.39
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:25:14;100625.06;;;4.39
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:27:39;100629.00;;;4.36
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:30:06;100634.97;;;4.37
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:32:38;100638.03;;;4.39
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:35:06;100633.31;;;4.41
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:37:32;100636.38;;;4.43
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:39:59;100635.81;;;4.46
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:42:28;100633.22;;;4.46
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:44:54;100637.63;;;4.46
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:47:20;100635.25;;;4.49
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:49:45;100641.09;;;4.55
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:52:11;100644.00;;;4.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:54:38;100643.03;;;4.49
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:57:05;100647.25;;;4.45
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T04:59:31;100658.88;;;4.48
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:01:57;100661.69;;;4.51
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:04:23;100665.81;;;4.52
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:06:49;100666.56;;;4.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:09:15;100674.28;;;4.58
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:11:42;100674.88;;;4.55
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:14:08;100680.38;;;4.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:16:34;100682.75;;;4.50
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:19:00;100682.16;;;4.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:21:26;100693.34;;;4.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:23:52;100698.34;;;4.50
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:26:19;100704.00;;;4.52
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:28:45;100719.31;;;4.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:31:10;100722.19;;;4.52
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:33:37;100723.72;;;4.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:36:04;100727.28;;;4.57
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:38:34;100729.88;;;4.57
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:41:00;100728.06;;;4.57
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:43:27;100731.44;;;4.58
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:45:53;100736.66;;;4.58
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:48:19;100739.38;;;4.61
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:50:45;100746.25;;;4.57
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:53:11;100745.19;;;4.58
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:55:37;100748.06;;;4.57
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T05:58:05;100756.47;;;4.54
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:00:31;100763.47;;;4.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:02:58;100768.38;;;4.55
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:05:24;100768.56;;;4.58
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:07:51;100760.97;;;4.62
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:10:18;100767.91;;;4.67
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:12:44;100773.34;;;4.65
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:15:10;100778.84;;;4.63
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:17:37;100782.13;;;4.69
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:20:05;100788.59;;;4.72
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:22:36;100786.84;;;4.67
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:25:02;100794.06;;;4.70
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:27:29;100786.25;;;4.70
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:29:55;100793.22;;;4.75
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:32:21;100798.88;;;4.77
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:34:47;100794.00;;;4.75
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:37:14;100799.25;;;4.70
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:39:41;100800.22;;;4.74
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:42:09;100804.53;;;4.79
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:44:37;100814.44;;;4.77
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:47:07;100820.75;;;4.76
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:49:34;100822.84;;;4.74
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:52:03;100833.75;;;4.76
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:54:29;100830.38;;;4.75
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:56:55;100843.81;;;4.77
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T06:59:21;100840.13;;;4.78
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:01:47;100845.06;;;4.80
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:04:13;100852.69;;;4.76
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:06:39;100857.78;;;4.81
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:09:05;100860.88;;;4.83
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:11:31;100866.06;;;4.83
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:13:57;100872.81;;;4.84
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:16:23;100877.72;;;4.86
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:18:49;100882.44;;;4.84
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:21:15;100882.44;;;4.84
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:23:40;100888.09;;;4.86
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:26:06;100899.00;;;4.88
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:28:33;100905.19;;;4.92
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:30:59;100915.38;;;4.88
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:33:25;100906.00;;;4.87
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:35:51;100915.91;;;4.85
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:38:17;100928.06;;;4.90
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:40:43;100929.81;;;4.95
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:43:10;100929.34;;;4.93
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:45:36;100936.53;;;4.96
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:48:02;100933.16;;;4.95
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:50:31;100935.66;;;5.00
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:52:58;100935.41;;;5.02
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:55:23;100936.63;;;5.04
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T07:57:49;100950.69;;;5.03
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:00:16;100949.38;;;5.06
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:02:42;100952.44;;;5.08
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:05:08;100958.91;;;5.10
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:07:34;100956.59;;;5.09
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:10:00;100959.56;;;5.02
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:12:27;100961.94;;;4.99
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:14:53;100965.06;;;5.01
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:17:19;100973.34;;;5.03
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:19:46;100975.72;;;4.99
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:22:12;100977.25;;;5.00
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:24:41;100981.69;;;5.00
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:27:07;100990.56;;;4.99
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:29:34;100996.25;;;5.01
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:32:00;100994.59;;;5.05
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:34:27;101004.66;;;5.11
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:36:53;101005.09;;;5.13
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:39:19;101005.97;;;5.09
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:41:46;101016.69;;;5.07
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:44:14;101012.91;;;5.13
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:46:41;101019.16;;;5.12
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:49:10;101020.16;;;5.16
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:51:37;101034.41;;;5.19
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:54:04;101034.34;;;5.24
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:56:30;101037.50;;;5.21
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T08:58:57;101046.16;;;5.16
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:01:24;101046.66;;;5.18
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:03:50;101049.66;;;5.26
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:06:17;101048.31;;;5.28
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:08:44;101057.38;;;5.31
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:11:11;101065.06;;;5.22
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:13:37;101069.28;;;5.18
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:16:04;101062.47;;;5.22
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:18:30;101082.44;;;5.27
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:20:56;101083.66;;;5.29
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:23:22;101090.13;;;5.32
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:25:48;101092.72;;;5.32
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:28:15;101093.97;;;5.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:30:41;101096.09;;;5.32
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:33:07;101099.69;;;5.36
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:35:35;101103.59;;;5.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:38:03;101110.94;;;5.32
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:40:29;101110.84;;;5.37
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:42:56;101110.09;;;5.36
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:45:28;101110.56;;;5.38
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:47:56;101120.50;;;5.36
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:50:25;101122.22;;;5.27
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:52:54;101120.47;;;5.23
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:55:20;101126.91;;;5.25
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T09:57:47;101129.91;;;5.32
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:00:32;101124.19;;;5.30
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:03:25;101125.16;;;5.21
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:05:54;101124.59;;;5.24
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:08:21;101125.38;;;5.24
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:10:49;101133.72;;;5.21
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:13:18;101137.91;;;5.22
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:15:47;101136.53;;;5.25
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:18:24;101141.97;;;5.28
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:20:51;101146.84;;;5.30
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:23:18;101144.97;;;5.35
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:25:47;101151.72;;;5.36
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:28:13;101151.19;;;5.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:30:48;101150.22;;;5.30
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:33:21;101153.13;;;5.29
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:35:47;101157.47;;;5.33
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:38:15;101159.00;;;5.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:40:45;101167.31;;;5.36
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:43:12;101170.69;;;5.37
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:45:44;101166.81;;;5.34
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:48:13;101175.78;;;5.28
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:50:42;101178.44;;;5.23
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:53:10;101181.81;;;5.24
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:55:42;101178.66;;;5.27
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T10:58:10;101193.09;;;5.33
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:00:41;101191.78;;;5.35
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:03:12;101191.78;;;5.35
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:05:39;101185.22;;;5.38
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:08:08;101183.91;;;5.40
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:13:22;101193.16;;;5.46
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:15:52;101194.13;;;5.51
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:18:35;101193.72;;;5.43
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:21:24;101198.75;;;5.40
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:23:51;101208.09;;;5.41
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:26:24;101205.38;;;5.46
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:28:54;101208.00;;;5.46
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:31:23;101194.31;;;5.40
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:34:00;101210.16;;;5.44
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:36:42;101215.50;;;5.47
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:39:14;101217.78;;;5.54
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:42:04;101220.44;;;5.49
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:45:04;101231.84;;;5.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:47:33;101236.06;;;5.49
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:50:10;101229.31;;;5.48
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:52:55;101236.84;;;5.50
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:55:36;101241.75;;;5.51
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T11:58:23;101257.09;;;5.53
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T12:01:15;101265.09;;;5.56
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T12:03:52;101266.38;;;5.59
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T12:06:30;101264.44;;;5.64
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T12:09:06;101263.66;;;5.64
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T12:11:42;101277.91;;;5.71
73128;BMP280;61317;52.49982540;13.30467900;2023-12-14T12:14:22;101269.16;;;5.62
