sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:05:33;6.43;;;2.80;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:07:58;6.90;;;3.13;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:10:26;7.68;;;3.38;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:12:52;7.05;;;2.67;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:15:18;8.95;;;3.50;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:17:43;8.30;;;3.35;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:20:09;6.82;;;2.92;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:22:36;6.57;;;3.35;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:25:02;7.47;;;3.22;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:27:28;6.43;;;2.92;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:29:54;7.70;;;3.63;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:32:20;7.88;;;3.22;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:34:45;7.97;;;2.93;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:37:11;6.70;;;3.72;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:39:36;8.03;;;3.27;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:42:01;7.93;;;3.57;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:44:26;7.65;;;3.08;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:46:52;8.23;;;3.53;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:49:17;7.63;;;3.25;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:51:42;8.23;;;3.87;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:54:08;7.55;;;3.53;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:56:34;9.48;;;3.78;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T08:59:00;7.13;;;3.13;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:01:28;6.97;;;3.50;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:03:54;7.50;;;3.08;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:06:19;6.20;;;3.40;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:08:45;6.85;;;3.35;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:11:11;6.60;;;2.92;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:13:37;8.43;;;3.22;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:16:04;6.85;;;3.45;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:18:30;7.55;;;3.42;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:20:55;7.93;;;3.47;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:23:21;8.88;;;3.97;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:25:46;8.07;;;3.60;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:28:12;7.78;;;3.42;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:30:37;9.43;;;4.10;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:33:03;9.18;;;4.25;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:35:28;9.45;;;4.07;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:37:53;10.23;;;3.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:40:19;7.07;;;3.08;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:42:44;8.55;;;3.63;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:45:11;8.27;;;3.60;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:47:37;7.72;;;3.88;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:50:03;8.75;;;3.30;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:52:29;10.10;;;4.13;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:54:56;8.55;;;3.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:57:21;9.40;;;3.47;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T09:59:53;8.20;;;3.53;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:02:24;8.48;;;3.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:04:53;7.75;;;3.38;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:07:19;9.20;;;3.90;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:09:46;7.63;;;3.78;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:12:12;7.88;;;3.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:14:37;7.35;;;3.75;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:17:21;8.20;;;3.25;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:19:58;8.40;;;3.92;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:22:28;7.30;;;3.30;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:24:53;6.90;;;3.25;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:27:21;8.47;;;4.13;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:29:49;8.65;;;4.20;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:32:15;8.43;;;3.50;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:34:42;8.52;;;3.80;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:37:08;7.80;;;3.80;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:39:34;7.85;;;3.72;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:42:02;7.47;;;4.00;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:44:28;8.25;;;3.88;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:47:00;7.72;;;3.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:49:28;7.25;;;3.42;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:51:54;7.22;;;3.70;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:54:22;7.85;;;3.38;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:56:48;7.82;;;3.67;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T10:59:16;8.57;;;3.33;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:01:44;9.15;;;3.47;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:04:10;7.35;;;3.45;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:06:39;8.25;;;4.03;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:09:05;6.22;;;2.97;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:11:42;7.80;;;3.92;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:14:25;7.22;;;3.70;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:16:53;6.28;;;3.15;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:21:45;6.40;;;3.03;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:24:11;8.50;;;3.53;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:26:39;8.38;;;3.65;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:29:06;8.70;;;3.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:31:31;8.35;;;3.90;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:33:58;7.20;;;3.65;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:36:25;6.40;;;3.28;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:38:52;8.55;;;3.40;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:41:20;7.53;;;3.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:43:46;5.32;;;3.08;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:46:12;6.38;;;3.30;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:48:38;7.60;;;3.38;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:51:05;7.75;;;3.42;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:53:30;8.20;;;3.75;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:55:58;6.95;;;3.40;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T11:58:25;5.93;;;3.38;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:00:51;7.47;;;3.30;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:03:17;5.20;;;2.93;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:05:47;7.88;;;3.65;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:08:18;7.20;;;3.50;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:10:45;7.90;;;3.08;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:13:20;6.47;;;2.95;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:15:46;8.05;;;3.65;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:18:12;7.00;;;3.33;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:20:39;7.60;;;3.45;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:23:05;9.02;;;3.50;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:25:31;7.75;;;3.92;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:27:56;7.55;;;3.25;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:30:26;5.45;;;2.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:32:51;6.47;;;3.53;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:35:20;8.02;;;3.22;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:37:47;5.25;;;3.10;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:40:18;6.50;;;2.95;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:42:44;6.78;;;3.22;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:45:10;6.32;;;3.70;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:47:35;7.28;;;3.03;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:50:01;6.88;;;3.17;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:52:26;7.95;;;4.00;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:54:51;10.57;;;4.53;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:57:17;8.20;;;3.70;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T12:59:42;10.65;;;4.22;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:02:08;6.95;;;3.58;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:04:33;7.73;;;3.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:06:58;6.75;;;3.55;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:09:27;7.38;;;3.78;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:11:52;7.50;;;3.55;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:14:17;8.60;;;4.13;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:16:43;8.13;;;3.57;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:19:08;8.52;;;4.05;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:21:34;6.72;;;3.67;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:24:00;7.68;;;3.63;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:26:25;7.53;;;3.15;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:28:51;10.50;;;3.97;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:31:16;9.05;;;4.60;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:33:42;7.87;;;4.03;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:36:07;8.13;;;3.10;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:38:33;7.93;;;3.90;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:41:00;9.07;;;4.15;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:43:27;10.43;;;4.15;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:45:53;8.13;;;3.65;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:48:22;8.77;;;3.65;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:50:48;9.13;;;4.88;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:53:13;7.90;;;3.40;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:55:38;7.90;;;3.38;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T13:58:05;6.45;;;3.45;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:00:30;9.43;;;3.88;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:02:56;8.50;;;4.22;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:05:21;8.00;;;3.72;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:07:47;7.18;;;3.65;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:10:13;8.48;;;3.60;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:12:38;8.02;;;3.50;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:15:04;7.95;;;3.53;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:17:30;7.28;;;4.00;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:19:55;7.60;;;3.80;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:22:20;6.53;;;3.07;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:24:46;7.00;;;3.58;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:27:11;7.15;;;4.25;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:29:36;7.05;;;3.40;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:32:02;6.18;;;3.50;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:34:27;7.40;;;3.55;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:36:52;9.53;;;4.20;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:39:17;8.00;;;3.93;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:41:43;7.20;;;3.80;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:44:10;7.03;;;3.65;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:46:35;7.40;;;3.20;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:49:00;7.43;;;3.47;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:51:26;7.22;;;3.67;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:53:52;7.35;;;3.75;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:56:17;8.98;;;3.60;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T14:58:43;10.43;;;4.18;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:01:11;9.13;;;4.43;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:03:36;8.98;;;4.38;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:06:01;9.37;;;4.07;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:08:26;9.13;;;3.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:10:52;8.60;;;4.50;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:13:17;9.53;;;4.13;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:15:42;9.13;;;3.97;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:18:08;10.37;;;4.57;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:20:34;11.02;;;5.20;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:23:01;8.30;;;4.03;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:25:30;8.98;;;4.40;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:27:55;8.43;;;3.88;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:30:21;8.43;;;3.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:32:46;8.45;;;4.03;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:35:11;9.67;;;4.77;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:37:37;9.60;;;4.25;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:40:02;10.00;;;4.67;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:42:29;9.32;;;4.00;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:44:54;10.85;;;5.18;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:47:20;11.45;;;5.13;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:49:46;9.65;;;4.63;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:52:12;11.07;;;5.00;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:54:37;12.73;;;4.88;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:57:03;8.98;;;4.32;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T15:59:29;10.48;;;4.93;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:01:57;10.98;;;5.15;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:04:23;12.27;;;5.22;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:06:48;9.27;;;4.22;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:09:14;10.75;;;4.80;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:11:40;9.95;;;4.88;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:14:06;12.10;;;5.45;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:16:31;12.53;;;5.07;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:18:57;11.38;;;6.00;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:21:22;13.73;;;5.00;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:23:47;11.73;;;4.30;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:26:12;12.33;;;4.83;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:28:38;9.30;;;3.97;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:31:04;10.20;;;4.60;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:33:30;9.90;;;4.75;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:35:55;12.02;;;4.90;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:38:21;10.63;;;4.97;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:40:47;14.77;;;6.05;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:43:12;10.68;;;4.60;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:45:43;13.15;;;5.75;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:48:09;14.32;;;6.00;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:50:34;14.37;;;5.90;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:52:59;12.03;;;5.00;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:55:24;12.50;;;5.63;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T16:57:50;13.18;;;5.03;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:00:15;15.10;;;6.07;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:02:40;13.02;;;5.57;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:05:06;13.67;;;6.13;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:07:31;15.90;;;5.75;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:09:56;11.73;;;5.90;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:12:22;13.10;;;4.43;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:14:47;16.00;;;6.05;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:17:12;16.97;;;6.70;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:19:37;11.90;;;5.33;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:22:03;13.30;;;5.07;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:24:28;10.33;;;4.67;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:26:53;12.53;;;5.47;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:29:20;12.25;;;5.55;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:31:45;14.52;;;5.40;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:34:14;15.18;;;6.38;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:36:39;15.60;;;6.30;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:39:04;14.98;;;6.65;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:41:30;14.13;;;6.18;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:43:55;13.27;;;5.53;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:46:20;15.40;;;6.10;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:48:46;17.48;;;6.40;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:51:12;15.35;;;6.28;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:53:37;14.55;;;6.07;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:56:04;16.13;;;6.88;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T17:58:30;18.35;;;7.68;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:00:56;17.90;;;7.80;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:03:22;16.60;;;6.68;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:05:47;16.10;;;6.57;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:08:12;16.85;;;7.20;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:10:37;16.77;;;7.30;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:13:06;14.80;;;6.25;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:15:31;16.53;;;6.87;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:17:56;15.15;;;6.50;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:20:22;13.45;;;6.15;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:22:47;18.52;;;6.55;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:25:12;14.70;;;5.88;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:27:38;11.88;;;5.35;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:30:05;14.80;;;6.72;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:32:33;16.70;;;6.80;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:34:59;15.40;;;6.40;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:37:24;13.40;;;6.28;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:39:52;14.30;;;5.85;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:42:17;14.27;;;6.10;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:44:42;14.45;;;6.18;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:47:08;14.70;;;6.30;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:49:35;13.50;;;6.03;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:52:00;16.05;;;6.47;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:54:26;13.85;;;6.45;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:56:53;15.70;;;5.88;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T18:59:19;15.63;;;6.03;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:01:49;14.00;;;6.63;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:04:16;15.77;;;7.03;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:06:44;13.98;;;5.97;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:09:09;12.38;;;6.32;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:11:35;13.10;;;5.80;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:14:01;12.87;;;5.97;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:16:27;16.38;;;6.95;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:18:58;14.20;;;5.78;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:21:24;16.02;;;6.32;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:23:52;13.02;;;6.25;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:26:18;12.25;;;5.45;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:28:47;16.95;;;6.57;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:31:14;13.82;;;6.05;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:33:39;13.85;;;6.13;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:36:05;15.50;;;6.85;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:38:36;13.63;;;6.43;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:41:05;13.55;;;6.18;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:43:33;11.13;;;6.70;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:45:58;13.45;;;6.00;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:48:24;12.48;;;6.43;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:50:49;13.97;;;5.30;;
79194;SDS011;68625;52.03113110;5.56891400;2023-12-14T19:53:16;12.80;;;6.20;;
