sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:01:36;3.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:04:04;0.50;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:06:30;4.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:08:55;1.25;1.25;0.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:11:20;1.33;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:13:46;1.00;0.67;0.33
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:16:11;2.00;2.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:18:37;3.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:21:02;2.50;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:23:28;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:25:53;2.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:28:19;1.00;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:30:44;0.50;0.50;0.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:33:10;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:35:35;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:38:00;3.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:40:26;1.25;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:42:51;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:45:17;0.75;0.75;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:47:42;1.75;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:50:08;1.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:52:33;4.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:54:59;1.75;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:57:24;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T00:59:49;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:02:16;2.75;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:04:41;0.75;0.75;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:07:07;1.00;1.00;0.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:09:33;0.50;0.50;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:11:58;4.25;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:14:24;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:16:49;0.67;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:19:14;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:21:39;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:24:05;1.00;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:26:30;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:28:55;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:31:21;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:33:48;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:36:20;0.50;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:38:46;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:41:12;1.25;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:43:37;0.33;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:46:02;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:48:28;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:50:53;3.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:53:19;0.50;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:55:44;2.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T01:58:10;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:03:18;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:05:44;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:08:09;0.50;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:10:34;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:13:03;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:15:28;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:17:54;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:20:20;1.75;1.75;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:22:48;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:25:18;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:27:44;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:30:10;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:32:36;1.00;0.75;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:35:02;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:37:28;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:39:53;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:42:18;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:44:44;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:47:09;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:49:34;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:51:59;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:54:25;0.50;0.50;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:56:50;2.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T02:59:16;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:01:41;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:04:06;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:06:32;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:08:58;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:11:23;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:13:49;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:16:15;2.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:18:42;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:21:08;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:23:34;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:25:59;1.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:28:24;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:30:50;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:33:15;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:35:41;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:38:07;3.25;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:40:32;0.50;0.50;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:42:58;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:45:23;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:47:48;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:50:14;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:52:39;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:55:05;1.00;1.00;0.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:57:30;2.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T03:59:56;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:02:21;1.00;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:04:47;2.25;1.00;0.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:07:13;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:09:38;2.50;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:12:04;5.75;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:14:29;2.75;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:16:55;0.25;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:19:20;2.00;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:21:47;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:24:12;8.50;5.75;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:26:38;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:29:03;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:31:28;4.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:33:54;3.33;1.67;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:36:19;3.00;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:38:44;8.00;4.33;2.33
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:41:11;3.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:43:37;5.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:46:02;4.33;4.33;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:48:28;5.50;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:50:53;2.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:53:18;7.00;5.00;3.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:55:44;8.25;5.50;3.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T04:58:09;6.75;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:00:34;2.75;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:03:00;6.25;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:05:25;5.50;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:07:50;4.33;3.67;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:10:16;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:12:41;5.75;3.50;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:15:07;3.00;1.75;1.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:17:32;7.00;5.00;3.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:19:59;2.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:22:25;6.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:24:50;5.75;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:27:15;5.75;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:29:40;6.00;4.75;2.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:32:06;6.00;4.75;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:34:31;3.00;3.00;1.67
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:36:57;8.25;5.75;3.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:39:22;7.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:41:47;7.50;5.50;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:44:13;10.00;5.50;2.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:46:38;2.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:49:03;5.25;4.00;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:51:29;5.75;4.75;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:53:56;10.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:56:22;9.75;5.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T05:58:47;12.75;6.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:01:13;9.00;6.00;4.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:03:41;7.00;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:06:06;9.00;5.00;2.33
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:08:32;6.25;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:10:57;3.00;2.33;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:13:22;6.33;4.33;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:15:48;6.67;5.00;3.33
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:18:13;8.25;5.00;2.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:20:39;6.33;5.67;3.67
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:23:05;10.00;5.50;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:25:31;10.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:27:56;2.75;2.75;2.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:30:21;4.00;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:32:47;6.00;3.67;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:35:12;5.67;4.33;2.67
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:37:37;4.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:40:03;5.75;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:42:28;8.75;5.00;2.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:44:55;6.50;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:47:20;5.50;3.75;1.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:49:45;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:52:11;5.00;2.00;1.33
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:54:36;5.75;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:57:01;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T06:59:27;4.50;1.75;1.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:01:53;6.00;5.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:04:18;5.00;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:06:52;6.25;5.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:09:18;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:11:44;1.50;1.50;1.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:14:09;4.50;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:16:34;5.33;2.67;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:19:00;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:21:25;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:23:50;8.67;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:26:16;5.50;3.00;1.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:28:41;3.00;3.00;1.33
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:31:06;4.00;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:33:35;6.00;5.00;2.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:36:02;5.50;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:38:27;3.25;3.25;3.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:41:00;39.00;24.25;11.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:43:28;6.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:45:53;7.50;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:48:19;5.00;5.00;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:50:55;43.50;22.25;11.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:53:23;9.50;9.00;6.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:55:49;9.75;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T07:58:15;7.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:00:40;6.75;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:03:05;6.50;5.50;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:05:33;3.00;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:07:59;7.00;6.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:10:24;6.75;2.50;1.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:12:50;5.25;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:15:20;14.50;5.75;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:17:45;8.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:20:12;12.75;5.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:22:41;5.50;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:25:10;8.50;4.50;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:27:37;5.25;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:30:03;7.50;7.00;4.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:32:28;8.50;3.75;2.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:34:57;5.33;3.33;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:37:22;9.25;6.25;4.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:39:50;3.50;3.25;2.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:42:18;2.25;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:44:44;7.00;6.00;3.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:47:09;8.75;4.75;3.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:49:34;9.50;5.00;3.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:52:09;8.75;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:54:36;6.75;5.00;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:57:01;7.25;5.50;2.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T08:59:45;10.50;5.25;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:02:13;6.25;5.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:04:38;5.25;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:07:04;4.50;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:09:29;6.25;4.25;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:11:55;2.75;2.25;1.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:14:21;5.00;2.50;1.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:16:46;7.75;4.50;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:19:17;5.00;2.00;0.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:21:48;8.50;6.00;3.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:24:13;5.50;5.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:26:38;8.00;4.75;3.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:29:07;7.00;7.00;5.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:31:35;6.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:34:01;8.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:36:29;4.25;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:38:54;4.75;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:41:20;9.25;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:43:45;6.00;6.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:46:10;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:48:37;5.75;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:51:04;2.25;1.75;0.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:53:31;9.00;5.00;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:55:59;6.50;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T09:58:27;8.00;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:00:57;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:03:26;16.50;10.00;6.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:06:17;14.25;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:08:53;36.75;22.25;8.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:11:19;8.00;5.50;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:13:44;40.00;19.50;8.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:16:10;8.00;4.50;4.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:18:35;5.75;5.25;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:21:01;11.25;5.50;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:23:29;7.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:25:54;8.50;5.50;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:28:20;7.75;4.50;4.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:30:45;6.75;4.50;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:33:20;6.75;5.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:35:45;5.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:38:12;4.50;3.00;2.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:40:40;8.00;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:43:08;6.75;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:45:38;6.50;3.50;2.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:48:07;5.25;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:50:33;5.75;5.75;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:53:01;4.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:55:47;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T10:58:15;22.25;21.75;17.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:00:59;5.25;3.50;2.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:03:34;5.25;3.50;2.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:08:53;5.25;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:11:20;13.50;10.00;5.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:13:58;10.00;10.00;6.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:16:53;6.25;5.75;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:19:24;10.50;6.25;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:24:20;6.75;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:26:49;13.00;7.50;5.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:29:18;10.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:31:47;9.50;7.00;5.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:34:15;6.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:36:42;6.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:42:04;6.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:44:42;9.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:47:15;10.50;5.50;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:49:43;8.50;6.25;4.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T11:52:09;9.75;7.00;6.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:07:05;11.75;5.25;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:09:34;6.25;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:12:06;5.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:14:32;4.00;2.25;1.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:16:58;7.00;6.00;4.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:19:23;10.25;6.25;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:21:49;10.50;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:24:14;5.50;5.25;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:26:40;3.00;3.00;2.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:29:05;8.50;5.75;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:31:31;10.25;7.75;5.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:33:58;5.75;5.75;4.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:36:23;7.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:38:49;5.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:41:14;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:43:39;7.75;5.50;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:46:05;9.75;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:48:30;9.75;4.50;2.50
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:50:56;11.00;9.25;7.25
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:53:21;12.50;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:55:46;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T12:58:12;7.33;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-12-14T13:00:39;7.75;4.00;3.00
