sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:00:44;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:02:18;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:03:52;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:05:27;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:07:02;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:08:38;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:10:17;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:11:50;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:13:25;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:14:57;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:16:31;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:18:05;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:19:39;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:21:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:22:45;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:24:18;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:25:51;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:27:25;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:28:59;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:30:32;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:32:06;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:33:40;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:35:14;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:36:46;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:38:20;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:39:53;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:41:27;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:43:00;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:44:33;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:46:07;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:47:41;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:49:15;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:50:51;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:52:24;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:53:57;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:55:30;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:57:04;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T00:58:37;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:00:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:01:45;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:03:19;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:04:54;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:06:27;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:08:00;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:09:33;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:11:07;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:12:40;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:14:13;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:15:46;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:17:20;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:18:53;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:20:28;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:22:01;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:23:35;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:25:08;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:26:41;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:28:14;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:29:48;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:31:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:32:56;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:34:29;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:36:05;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:37:37;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:39:11;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:40:44;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:42:17;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:43:50;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:45:24;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:46:56;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:48:30;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:50:03;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:51:38;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:53:11;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:54:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:56:17;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:57:51;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T01:59:24;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:01:00;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:02:36;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:04:12;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:05:45;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:07:20;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:08:53;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:10:27;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:12:00;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:13:33;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:15:06;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:16:41;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:18:13;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:19:47;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:21:20;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:22:55;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:24:28;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:26:02;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:27:35;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:29:09;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:30:41;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:32:16;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:33:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:35:23;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:36:55;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:38:31;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:40:04;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:41:38;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:43:10;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:44:44;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:46:20;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:47:54;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:49:26;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:51:00;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:52:33;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:54:09;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:55:42;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:57:15;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T02:58:49;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:00:23;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:01:57;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:03:30;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:05:04;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:06:38;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:08:12;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:09:46;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:11:23;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:12:56;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:14:31;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:16:04;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:17:38;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:19:10;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:20:44;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:22:17;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:23:50;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:25:24;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:26:58;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:28:31;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:30:05;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:31:40;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:33:14;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:34:47;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:36:20;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:37:55;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:39:28;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:41:03;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:42:36;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:44:09;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:45:43;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:47:15;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:48:49;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:50:22;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:51:56;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:53:29;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:55:03;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:56:37;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:58:10;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T03:59:43;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:01:17;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:02:50;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:04:23;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:05:57;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:07:29;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:09:03;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:10:37;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:12:11;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:13:44;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:15:17;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:16:51;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:18:23;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:19:57;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:21:30;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:23:03;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:24:36;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:26:10;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:27:44;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:29:17;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:30:50;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:32:24;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:33:56;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:35:30;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:37:08;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:38:42;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:40:18;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:41:52;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:43:26;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:45:02;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:46:35;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:48:08;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:49:41;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:51:15;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:52:47;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:54:21;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:55:54;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:57:27;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T04:59:01;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:00:35;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:02:08;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:03:41;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:05:15;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:06:49;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:08:22;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:09:56;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:11:29;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:13:02;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:14:36;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:16:12;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:17:45;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:19:19;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:20:52;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:22:25;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:23:58;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:25:32;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:27:04;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:28:38;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:30:13;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:31:46;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:33:19;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:34:52;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:36:25;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:37:59;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:39:31;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:41:05;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:42:39;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:44:12;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:45:47;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:47:20;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:48:53;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:50:27;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:52:00;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:53:33;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:55:11;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:56:45;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:58:18;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T05:59:52;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:01:26;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:02:59;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:04:32;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:06:06;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:07:39;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:09:13;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:10:46;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:12:20;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:13:53;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:15:26;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:17:02;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:18:36;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:20:12;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:21:46;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:23:19;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:24:53;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:26:27;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:28:00;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:29:35;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:31:11;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:32:46;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:34:19;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:35:53;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:37:25;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:39:00;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:40:32;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:42:06;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:43:39;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:45:13;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:46:45;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:48:21;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:49:53;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:51:29;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:53:01;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:54:35;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:56:08;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:57:44;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T06:59:16;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:00:50;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:02:23;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:03:59;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:05:32;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:07:05;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:08:40;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:10:13;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:11:47;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:13:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:14:54;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:16:28;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:18:01;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:19:36;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:21:09;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:22:43;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:24:16;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:25:50;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:27:23;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:28:56;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:30:30;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:32:03;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:33:37;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:35:12;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:36:45;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:38:19;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:39:51;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:41:25;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:43:01;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:44:35;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:46:10;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:47:42;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:49:17;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:50:54;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:52:26;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:54:00;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:55:35;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:57:09;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T07:58:42;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:00:15;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:01:48;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:03:22;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:04:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:06:30;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:08:03;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:09:37;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:11:09;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:12:43;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:14:16;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:15:49;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:17:22;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:18:56;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:20:29;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:22:04;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:23:37;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:25:11;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:26:45;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:28:19;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:29:51;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:31:25;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:32:59;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:34:33;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:36:05;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:37:41;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:39:13;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:40:47;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:42:21;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:43:53;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:45:28;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:47:01;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:48:37;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:50:10;19.44
