sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:01:18;97320.16;;;6.21
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:03:45;97285.22;;;5.84
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:06:13;97271.97;;;5.79
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:08:41;97316.84;;;5.99
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:11:10;97291.22;;;6.05
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:13:39;97306.97;;;6.03
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:16:07;97301.59;;;5.91
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:18:36;97301.75;;;6.11
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:21:04;97288.69;;;6.13
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:23:33;97325.88;;;6.32
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:26:01;97311.56;;;6.31
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:28:29;97318.38;;;6.41
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:31:00;97304.09;;;6.40
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:33:28;97311.63;;;6.47
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:35:56;97305.78;;;6.45
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:38:23;97295.69;;;6.14
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:40:51;97304.44;;;6.39
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:43:19;97305.13;;;6.20
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:45:47;97301.44;;;6.00
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:48:14;97311.97;;;5.77
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:50:45;97299.72;;;5.67
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:53:13;97306.63;;;5.64
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:55:40;97300.84;;;5.78
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T00:58:08;97301.63;;;5.66
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:00:35;97285.00;;;5.77
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:03:02;97291.47;;;6.00
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:05:30;97295.13;;;6.08
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:07:57;97310.97;;;6.22
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:10:24;97304.88;;;6.13
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:12:52;97304.88;;;6.13
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:15:19;97286.00;;;6.13
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:17:46;97287.34;;;6.19
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:20:14;97295.63;;;6.26
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:22:41;97290.56;;;6.24
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:25:09;97295.66;;;6.42
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:27:36;97289.25;;;6.47
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:30:04;97289.00;;;6.52
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:32:31;97293.69;;;6.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:34:59;97288.28;;;6.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:37:26;97285.59;;;6.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:39:54;97296.16;;;6.60
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:42:21;97274.69;;;6.67
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:44:48;97291.81;;;6.71
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:47:15;97280.75;;;6.76
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:49:43;97274.78;;;6.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:52:10;97272.97;;;6.59
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:54:37;97279.94;;;6.60
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:57:04;97289.06;;;6.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T01:59:32;97272.09;;;6.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:01:59;97288.63;;;6.53
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:04:28;97276.69;;;6.54
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:06:55;97265.63;;;6.43
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:09:22;97266.84;;;6.02
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:11:50;97261.66;;;5.97
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:14:17;97254.38;;;5.85
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:16:44;97239.66;;;5.95
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:19:11;97241.41;;;5.75
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:21:39;97253.53;;;5.68
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:24:06;97248.19;;;5.44
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:26:33;97246.13;;;5.65
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:29:01;97240.53;;;5.71
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:31:28;97243.88;;;5.67
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:33:55;97249.41;;;5.59
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:36:23;97238.50;;;5.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:38:50;97248.00;;;5.00
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:41:17;97252.50;;;5.33
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:43:44;97247.19;;;5.36
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:46:15;97252.16;;;5.46
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:48:42;97241.13;;;5.64
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:51:14;97245.19;;;5.86
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:53:42;97252.00;;;5.96
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:56:10;97243.94;;;5.83
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T02:58:38;97230.41;;;5.96
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:01:06;97229.41;;;6.00
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:03:33;97241.97;;;5.96
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:06:00;97238.16;;;5.97
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:08:28;97240.31;;;5.92
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:10:55;97237.28;;;5.93
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:13:22;97223.16;;;5.84
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:15:49;97234.13;;;6.03
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:18:17;97238.56;;;6.12
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:20:44;97224.94;;;6.20
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:23:12;97211.25;;;6.29
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:25:39;97212.16;;;6.33
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:28:06;97205.25;;;6.20
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:30:33;97206.97;;;6.28
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:33:01;97195.47;;;6.15
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:35:28;97192.25;;;6.10
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:37:55;97206.97;;;5.84
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:40:23;97195.44;;;5.71
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:42:50;97209.03;;;5.75
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:45:17;97194.47;;;5.63
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:47:44;97200.78;;;5.83
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:50:12;97206.56;;;5.98
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:52:39;97210.00;;;6.11
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:55:07;97213.50;;;6.27
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T03:57:35;97204.63;;;6.27
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:00:03;97225.31;;;6.35
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:02:31;97224.16;;;6.36
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:04:58;97226.94;;;6.39
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:07:26;97222.41;;;6.43
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:09:53;97229.50;;;6.48
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:12:21;97201.88;;;6.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:14:48;97216.09;;;6.52
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:17:15;97211.19;;;6.41
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:19:42;97219.44;;;6.17
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:22:09;97237.31;;;6.37
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:24:37;97205.84;;;6.29
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:27:04;97208.41;;;6.22
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:29:31;97228.34;;;6.33
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:31:58;97212.50;;;6.48
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:34:26;97221.06;;;6.50
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:36:53;97215.38;;;6.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:39:25;97227.72;;;6.56
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:41:52;97221.81;;;6.66
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:44:20;97225.69;;;6.65
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:46:48;97242.28;;;6.67
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:49:16;97224.16;;;6.68
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:51:44;97236.44;;;6.49
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:54:11;97232.34;;;6.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:56:38;97238.25;;;6.29
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T04:59:06;97236.50;;;6.21
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:01:33;97239.72;;;5.98
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:04:00;97240.78;;;5.94
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:06:28;97252.16;;;5.87
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:08:55;97245.78;;;5.67
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:11:23;97249.41;;;5.59
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:13:50;97265.00;;;5.65
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:16:17;97260.88;;;5.56
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:18:45;97259.19;;;5.51
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:21:18;97276.59;;;5.66
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:23:46;97252.38;;;5.82
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:26:13;97237.69;;;6.08
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:28:41;97258.38;;;6.32
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:31:08;97239.97;;;6.21
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:33:39;97246.22;;;6.10
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:36:07;97249.13;;;6.17
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:38:39;97265.25;;;6.01
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:41:06;97266.53;;;5.91
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:43:34;97251.66;;;5.97
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:46:01;97239.44;;;6.16
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:48:29;97259.78;;;6.41
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:50:57;97257.66;;;6.63
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:53:24;97266.69;;;6.55
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:55:51;97261.03;;;6.60
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T05:58:19;97258.09;;;6.65
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:00:46;97258.41;;;6.79
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:03:13;97253.63;;;6.89
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:05:40;97249.81;;;6.90
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:08:08;97256.34;;;6.89
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:10:35;97259.91;;;6.93
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:13:03;97268.38;;;6.91
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:15:31;97285.38;;;6.92
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:17:59;97276.81;;;6.90
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:20:27;97276.81;;;6.90
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:22:54;97271.00;;;6.88
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:25:21;97285.78;;;6.94
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:27:49;97282.81;;;6.99
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:30:16;97286.91;;;7.09
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:32:44;97285.53;;;6.99
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:35:11;97292.50;;;7.00
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:37:41;97295.97;;;7.00
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:40:09;97292.66;;;7.07
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:42:37;97314.91;;;7.16
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:45:05;97296.78;;;7.17
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:47:33;97295.34;;;7.23
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:50:00;97287.78;;;7.29
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:52:28;97281.63;;;7.32
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:54:55;97292.44;;;7.32
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:57:23;97292.66;;;7.39
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T06:59:53;97299.63;;;7.40
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:02:21;97305.88;;;7.44
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:04:48;97305.88;;;7.44
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:07:16;97303.53;;;7.42
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:09:43;97299.44;;;7.49
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:12:13;97302.34;;;7.59
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:14:40;97314.41;;;7.62
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:17:08;97304.41;;;7.66
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:19:35;97305.84;;;7.79
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:22:03;97323.91;;;7.91
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:24:30;97325.53;;;7.96
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:27:14;97323.09;;;7.71
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:29:41;97323.91;;;7.72
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:32:08;97313.63;;;7.81
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:34:36;97309.16;;;7.89
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:37:03;97323.81;;;7.88
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:39:30;97330.22;;;7.99
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:41:57;97311.50;;;7.90
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:44:26;97312.28;;;8.10
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:46:59;97317.75;;;8.33
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:49:26;97317.97;;;8.44
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:51:54;97305.34;;;8.52
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:54:22;97304.44;;;8.67
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:56:49;97297.03;;;8.87
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T07:59:16;97316.72;;;9.07
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:01:44;97312.25;;;9.18
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:04:11;97321.59;;;9.21
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:06:38;97315.69;;;9.15
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:09:09;97301.28;;;9.11
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:11:36;97318.47;;;9.23
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:14:03;97327.53;;;9.57
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:16:31;97334.81;;;9.49
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:18:58;97319.41;;;9.60
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:21:25;97289.75;;;9.75
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:23:53;97278.66;;;9.87
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:26:20;97284.25;;;9.68
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:28:47;97315.16;;;9.59
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:31:15;97305.69;;;9.76
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:33:42;97287.69;;;9.65
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:36:18;97283.34;;;9.60
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:38:45;97288.41;;;9.61
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:41:15;97287.06;;;9.75
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:43:43;97294.44;;;9.78
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:46:10;97307.38;;;9.88
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:48:37;97303.97;;;9.95
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:51:05;97309.34;;;9.91
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:53:32;97313.91;;;9.84
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:56:00;97308.66;;;9.98
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T08:58:29;97314.94;;;10.02
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:00:56;97318.50;;;9.76
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:03:24;97310.13;;;9.92
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:05:53;97317.22;;;10.00
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:08:21;97320.00;;;10.04
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:10:48;97342.59;;;9.81
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:13:15;97328.81;;;9.67
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:15:43;97333.19;;;9.75
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:18:10;97311.56;;;9.82
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:20:37;97313.00;;;10.06
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:23:07;97327.25;;;10.30
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:25:34;97316.75;;;10.28
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:28:02;97318.81;;;10.38
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:30:29;97314.34;;;10.64
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:32:57;97314.34;;;10.64
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:35:24;97304.50;;;10.90
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:37:52;97300.44;;;11.17
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:40:20;97288.91;;;11.42
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:42:49;97292.91;;;11.70
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:45:17;97285.63;;;11.95
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:47:44;97288.81;;;12.22
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:50:13;97284.16;;;12.44
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:52:42;97281.44;;;12.66
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:55:12;97288.81;;;12.83
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T09:57:39;97291.94;;;12.93
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:00:08;97281.41;;;12.98
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:02:38;97284.13;;;13.09
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:05:09;97282.53;;;13.22
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:07:43;97272.34;;;13.34
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:10:12;97284.81;;;13.42
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:12:54;97289.84;;;13.47
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:15:21;97296.09;;;13.44
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:17:55;97296.09;;;13.44
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:20:24;97295.69;;;13.45
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:22:53;97291.47;;;13.41
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:25:22;97293.03;;;13.31
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:27:52;97309.03;;;13.25
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:30:22;97300.06;;;13.29
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:32:49;97302.41;;;13.26
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:35:17;97291.09;;;13.24
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:37:50;97284.84;;;13.24
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:40:18;97284.44;;;13.36
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:42:45;97306.69;;;13.35
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:45:14;97304.31;;;13.37
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:47:47;97304.31;;;13.37
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:50:15;97321.09;;;13.35
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:52:44;97322.25;;;13.31
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:55:21;97321.91;;;13.14
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T10:57:51;97331.69;;;12.86
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:00:19;97337.56;;;12.89
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:02:46;97339.88;;;12.76
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:05:16;97332.09;;;12.81
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:07:54;97318.81;;;12.91
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:10:25;97336.75;;;12.92
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:13:03;97350.03;;;12.93
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:15:35;97336.75;;;12.92
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:25:58;97334.78;;;13.14
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:28:37;97341.00;;;13.18
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:31:05;97331.25;;;13.27
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:33:35;97325.38;;;13.36
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:36:12;97311.72;;;13.40
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:38:41;97294.97;;;13.41
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:41:08;97308.97;;;13.43
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:43:43;97324.19;;;13.48
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:46:12;97326.97;;;13.26
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:48:46;97320.34;;;13.35
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:51:16;97316.81;;;13.41
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:53:47;97319.53;;;13.31
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:56:17;97310.16;;;13.42
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T11:58:48;97314.00;;;13.52
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T12:01:20;97312.41;;;13.65
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T12:03:53;97302.25;;;13.73
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T12:06:24;97312.34;;;13.80
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T12:08:53;97313.94;;;13.77
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T12:11:22;97325.28;;;13.68
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T12:13:54;97327.97;;;13.79
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T12:16:23;97333.47;;;13.68
52263;BMP280;38214;42.02384126;21.43715590;2023-12-14T12:18:51;97335.03;;;13.73
