sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-14T00:02:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:05:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:07:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:10:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:12:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:15:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:17:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:20:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:23:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:25:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:28:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:30:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:33:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:36:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:38:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:41:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:43:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:46:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:48:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:51:32;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:54:07;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:56:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T00:59:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:01:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:04:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:07:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:09:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:12:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:14:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:17:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:19:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:22:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:25:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:27:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:30:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:32:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:35:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:38:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:40:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:43:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:45:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:48:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:50:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:53:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:56:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T01:58:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:01:18;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:03:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:06:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:09:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:11:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:14:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:16:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:19:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:21:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:24:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:27:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:29:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:32:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:34:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:37:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:40:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:42:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:45:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:47:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:50:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:52:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:55:32;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T02:58:07;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:00:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:03:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:05:54;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:08:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:11:03;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:13:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:16:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:18:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:21:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:23:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:26:32;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:29:07;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:31:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:34:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:36:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:39:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:42:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:44:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:47:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:49:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:52:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:54:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T03:57:32;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:00:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:02:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:05:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:07:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:10:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:13:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:15:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:18:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:20:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:23:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:25:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:28:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:31:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:33:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:36:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:38:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:41:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:44:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:46:38;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:49:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:51:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:54:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:56:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T04:59:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:02:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:04:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:07:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:09:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:12:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:15:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:17:38;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:20:13;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:22:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:25:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:27:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:30:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:33:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:35:43;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:38:18;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:40:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:43:28;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:46:03;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:48:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:51:13;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:53:48;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:56:23;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T05:58:58;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:01:33;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:04:08;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:06:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:09:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:11:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:14:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:17:03;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:19:38;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:22:13;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:24:48;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:27:23;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:29:58;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:32:33;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:35:08;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:37:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:40:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:42:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:45:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:48:03;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:50:38;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:53:13;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:55:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T06:58:23;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:00:58;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:03:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:06:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:08:43;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:11:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:13:53;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:16:28;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:19:03;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:21:38;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:24:13;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:26:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:29:23;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:31:58;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:34:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:37:08;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:40:00;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:42:49;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:45:24;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:47:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:50:34;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:53:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:55:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T07:58:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:00:54;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:03:29;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:06:04;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:08:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:11:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:13:49;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:16:24;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:18:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:21:34;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:24:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:26:44;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:29:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:31:54;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:34:29;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:37:04;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:39:39;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:42:14;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:44:49;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:47:24;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:49:59;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:52:34;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:55:09;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T08:57:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:00:19;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:02:54;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:05:29;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:08:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:10:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:13:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:15:49;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:18:24;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:20:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:23:34;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:26:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:28:44;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:31:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:33:54;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:36:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:39:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:41:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:44:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:46:49;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:49:25;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:51:59;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:54:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:57:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T09:59:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:02:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:04:54;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:07:30;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:10:09;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:12:54;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:15:15;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:17:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:20:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:22:59;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:25:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:28:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:30:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:33:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:35:55;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:38:30;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:41:05;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:43:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:46:15;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:48:50;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:51:25;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:54:00;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:56:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T10:59:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:01:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:04:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:06:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:09:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:12:07;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:14:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:17:15;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:19:50;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:22:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:25:00;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:27:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:30:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:32:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:35:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:37:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:40:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:43:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:45:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:48:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:50:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:53:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:56:00;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T11:58:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:01:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:03:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:06:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:08:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:11:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:14:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:16:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:19:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:21:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:24:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:27:00;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:29:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:32:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:34:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:37:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:39:55;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:42:30;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:45:05;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:47:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:50:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:52:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:55:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T12:58:00;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:00:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:03:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:05:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:08:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:10:55;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:13:30;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:16:05;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:18:40;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:21:15;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:23:50;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:26:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:29:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:31:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:34:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:36:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:39:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:41:55;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:44:30;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:47:05;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:49:40;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:52:15;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:54:50;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T13:57:25;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:00:00;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:02:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:05:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:07:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:10:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:12:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:15:30;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:18:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:20:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:23:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:25:51;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:28:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:31:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:33:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:36:10;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:38:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:41:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:43:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:46:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:49:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:51:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:54:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:56:51;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T14:59:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:02:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:04:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:07:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:09:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:12:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:14:55;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:17:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:20:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:22:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:25:16;1.0;8.0
