sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:03:54;35.5;;33.9;31;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:08:54;32.9;;32.2;30.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:13:54;34.5;;33.1;30.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:18:55;31.3;;30.4;28.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:23:54;30.6;;29.1;26.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:28:55;29;;29;27.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:33:54;28.5;;28.1;26.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:38:54;32.4;;31;28.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:43:54;31.3;;30.3;28.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:48:54;31.4;;29.9;27.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:53:54;34.3;;32.5;29.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T00:58:54;29.7;;29.7;28.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:03:54;33.9;;32.4;29.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:08:54;35.4;;33.8;31;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:13:54;32.6;;31.8;29.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:18:54;34.8;;34.1;32;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:23:54;36.2;;34.6;31.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:28:54;35.2;;33.7;31;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:33:54;34.2;;32.8;30.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:38:54;34.6;;33.5;31.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:43:54;35.7;;34;31;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:48:54;33.6;;31.7;28.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:53:55;36.1;;33.8;30.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T01:58:54;34.4;;33.1;30.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:03:54;35.8;;33.9;30.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:08:54;33.7;;32.8;30.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:13:55;37.6;;35.9;32.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:18:54;37.2;;35.6;32.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:23:54;31.1;;30.2;28.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:28:54;34.4;;32.9;30.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:33:54;33.9;;32.3;29.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:38:54;32.8;;31.3;28.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:43:54;39.4;;37.8;34.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:48:54;30.4;;28.8;26.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:53:55;30.5;;29.6;27.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T02:58:54;29.9;;28.1;25.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:03:54;28.1;;27.3;25.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:08:54;24.3;;24.1;22.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:13:54;22.6;;22.5;21.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:18:54;21.1;;21.1;20.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:23:54;20.4;;20.4;19.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:28:54;21;;21;20;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:33:54;21.2;;21.2;20.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:38:54;19.6;;19.6;18.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:43:55;21;;20.3;18.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:48:54;21.6;;20.2;18.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:53:54;18.2;;18.2;17.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T03:58:55;19;;19;18.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:03:54;18.9;;18.9;17.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:08:55;18;;18;17.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:13:55;17.8;;17.8;16.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:18:54;20;;18.8;17.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:23:54;15.9;;15.9;15.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:28:54;15.9;;15.9;15.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:33:54;16.5;;16;14.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:38:55;14.6;;14.6;13.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:43:54;16.1;;16.1;15.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:48:54;13.8;;13.8;13.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:53:54;13.6;;13.6;13;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T04:58:54;13;;13;12.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:03:54;14;;14;13.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:08:54;13.2;;13.2;12.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:13:54;13.2;;13.2;12.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:18:54;12.2;;12.2;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:23:54;12.1;;12.1;11.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:28:54;10.2;;10.2;9.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:33:54;10.1;;10.1;9.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:38:54;9.9;;9.9;9.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:43:54;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:48:54;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:53:54;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T05:58:54;8.2;;8.2;7.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:03:54;7.6;;7.6;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:08:54;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:13:54;7.4;;7.4;7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:18:54;6.4;;6.4;6.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:23:55;5.4;;5.4;5.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:28:54;5.2;;5.2;4.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:33:54;4.9;;4.9;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:38:54;10.3;;10.3;9.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:43:55;4.3;;4.3;4.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:48:54;4.7;;4.7;4.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:53:54;4.4;;4.4;4.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T06:58:54;3.4;;3.4;3.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:03:54;3.7;;3.6;3.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:08:54;2.4;;2.4;2.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:13:54;2.2;;2.1;2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:18:54;1.8;;1.8;1.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:23:54;2;;2;1.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:28:54;1.7;;1.7;1.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:33:54;1.6;;1.6;1.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:38:54;1.4;;1.4;1.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:43:54;2.3;;2.3;2.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:53:54;1.8;;1.8;1.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T07:58:54;2;;2;1.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:03:54;2.2;;2.1;2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:08:54;2.2;;2.2;2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:13:54;2.1;;2;1.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:18:54;2.6;;2.5;2.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:23:54;2.6;;2.5;2.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:28:54;2.6;;2.6;2.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:33:54;2;;2;1.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:38:54;2.7;;2.6;2.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:43:54;2.4;;2.4;2.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:48:54;3.9;;3.8;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:53:54;2.7;;2.7;2.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T08:58:54;2.6;;2.5;2.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:03:54;2.5;;2.5;2.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:08:54;2.3;;2.2;2.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:13:54;2.2;;2.2;2.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:18:54;2.3;;2.2;2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:23:54;2.6;;2.6;2.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:28:54;2.3;;2.3;2.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:33:54;2.1;;2.1;2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:38:54;2.8;;2.7;2.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:43:54;3.6;;3.4;3.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:48:54;2.5;;2.5;2.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:53:54;2.4;;2.4;2.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T09:58:54;2.4;;2.4;2.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:04:06;2.5;;2.5;2.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:08:54;3.7;;3.5;3.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:13:54;3;;2.9;2.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:18:55;3;;2.9;2.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:23:54;4;;4;3.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:28:54;3.4;;3.3;3.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:33:54;2.6;;2.5;2.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:38:56;3.5;;3.4;3.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:43:55;2.4;;2.4;2.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:48:54;2.1;;2.1;1.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:53:54;2.2;;2.2;2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T10:58:56;2.4;;2.4;2.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:03:55;3.2;;3.1;2.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:08:55;1.8;;1.8;1.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:13:54;2.5;;2.5;2.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:19:23;2.8;;2.8;2.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:23:54;2.7;;2.7;2.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:28:54;3.5;;3.5;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:33:54;3.6;;3.6;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:38:54;3.5;;3.5;3.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:43:54;4.2;;4.2;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:48:55;3.9;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:53:54;3.8;;3.8;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T11:58:54;4.9;;4.9;4.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:03:54;5.2;;5.2;4.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:08:54;4.8;;4.8;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:13:55;5.4;;5.4;5.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:18:54;4.4;;4.4;4.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:23:54;4.2;;4.2;4.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:28:54;4;;4;3.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:33:54;4.9;;4.9;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:38:54;4.5;;4.5;4.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:43:54;5.9;;5.9;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:48:54;8;;8;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:53:54;5.4;;5.4;5.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T12:58:54;4.1;;4.1;3.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:03:55;5;;5;4.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:08:54;5.8;;5.8;5.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:13:54;4.7;;4.7;4.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:18:54;4.9;;4.9;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:23:54;5.3;;5.3;5.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:28:54;4.4;;4.4;4.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:33:54;4.3;;4.3;4.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:38:54;3.9;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:43:54;4.4;;4.4;4.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:48:54;3.6;;3.6;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:53:54;3.7;;3.7;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T13:58:54;4.2;;4.2;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:03:54;4.3;;4.1;3.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:08:54;3.8;;3.6;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:13:54;3.7;;3.7;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:18:54;4.5;;4.4;4.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:23:54;4.1;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:28:54;4.2;;4;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:33:54;4;;3.9;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:38:54;4.5;;4.5;4.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:43:54;3.3;;3.3;3.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:48:54;5.4;;5.4;5.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:53:54;5.3;;5.1;4.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T14:58:54;5.4;;5.4;5.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:03:54;5.4;;5.4;5.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:08:54;5.8;;5.8;5.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:13:54;5.9;;5.9;5.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:18:54;6.6;;6.6;6.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:23:54;6.3;;6.3;6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:28:54;7.3;;7.3;6.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:33:54;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:38:54;8.3;;8.3;7.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:43:54;9.6;;9.6;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:48:54;11.6;;11.6;11.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:53:54;10.5;;10.5;10;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T15:58:54;10.9;;10.9;10.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:03:54;11;;11;10.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:08:54;10.1;;10.1;9.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:13:54;9.3;;9.3;8.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:18:54;9;;9;8.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:23:54;8;;8;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:28:54;9.2;;9.2;8.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:33:54;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:38:54;9;;9;8.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:43:54;9.4;;9.4;9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:48:54;10;;10;9.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:53:55;12.1;;12.1;11.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T16:58:54;13.7;;13.7;13;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:03:54;14.5;;14.5;13.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:08:54;14.8;;14.7;14;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:13:54;15.8;;15.8;15;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:18:54;16.2;;16.2;15.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:23:55;16.8;;16.8;16;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:28:55;16.8;;16.8;16;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:33:54;16.6;;16.6;15.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:38:54;16.7;;16.7;15.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:43:54;18;;18;17.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:48:54;16.3;;16.3;15.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:53:54;13.9;;13.9;13.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T17:58:54;15.1;;15.1;14.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:03:54;12.3;;12.3;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:08:54;13.3;;13.3;12.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:13:54;11;;11;10.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:18:54;12.5;;12.5;11.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:23:54;12.1;;12.1;11.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:28:54;12.4;;12.4;11.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:33:54;11.2;;10.9;10.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:38:54;12.7;;12.7;12.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:43:54;11.4;;11.4;10.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:48:54;12.6;;12.6;12;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:53:54;12.3;;12.3;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T18:58:54;12.5;;12.5;12;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:03:54;11.7;;11.7;11.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:08:54;13.2;;13.2;12.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:13:54;11.4;;11.4;10.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:18:54;13.3;;12.5;11.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:23:54;14.1;;14.1;13.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:28:54;14.3;;14.3;13.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:33:54;14.4;;14.4;13.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:38:54;15.6;;15.3;14.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:43:54;16.8;;16.8;16;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:48:54;14.9;;14.9;14.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:53:54;16.1;;16.1;15.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T19:58:54;16.6;;16.6;15.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:03:54;15.4;;15.4;14.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:08:54;17.3;;16.8;15.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:13:54;18.7;;18.7;17.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:18:54;16.9;;16.9;16.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:23:54;17.4;;17.3;16.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:28:54;15.5;;15.5;14.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:33:54;15.6;;15.6;14.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:38:54;18.2;;18.2;17.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:43:55;15.6;;15.6;14.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:48:54;15.7;;15.7;15;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:53:54;15.4;;15.4;14.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T20:58:54;17.4;;17.4;16.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T21:03:54;14.7;;14.7;14.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T21:08:54;15;;15;14.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T21:13:54;14.8;;14.7;13.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T21:18:54;15.2;;15.2;14.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-12-14T21:23:54;19.5;;18.2;16.4;;;;;;
