sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:02:21;18;0;;51;168449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:04:51;26;0;;65;149575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:07:21;19;0;;46;144976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:09:51;22;3333;;57;150690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:12:21;22;0;;55;149481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:14:51;25;0;;65;153959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:17:21;26;0;;62;142485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:19:51;19;3333;;52;157449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:22:21;25;0;;63;147139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:24:51;20;0;;52;153362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:27:21;24;0;;60;148611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:29:51;30;3333;;73;143499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:32:21;29;0;;76;152084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:34:51;28;0;;73;155153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:37:21;24;0;;61;149298
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:39:51;24;3333;;61;152096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:42:21;29;0;;70;144284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:44:51;17;0;;44;152930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:47:21;20;0;;47;138827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:49:51;29;0;;80;162736
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:52:21;19;3333;;49;149475
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:54:51;23;0;;60;151361
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:57:21;22;0;;56;150343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T00:59:51;28;0;;70;146736
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:02:21;17;3333;;45;153244
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:04:51;28;0;;70;146427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:07:21;22;0;;58;151623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:09:51;25;0;;65;152399
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:12:21;18;3333;;46;148037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:14:51;26;0;;67;151672
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:17:21;26;0;;52;119806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:19:51;19;0;;58;179821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:22:21;20;3333;;51;148617
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:24:51;18;0;;45;142515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:27:21;22;0;;59;157740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:29:51;23;0;;60;150352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:32:21;21;3333;;53;150641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:34:51;27;0;;66;141668
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:37:21;19;0;;50;157150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:39:51;12;0;;30;148580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:42:21;25;3333;;60;138616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:44:51;21;0;;60;164885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:47:21;31;0;;75;143015
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:49:51;24;0;;64;155703
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:52:21;26;3333;;67;150499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:54:51;27;0;;65;144179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:57:21;33;0;;87;155416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T01:59:51;23;0;;57;147641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:02:21;24;3333;;62;152259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:04:51;25;0;;59;138837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:07:21;22;0;;62;162212
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:09:51;23;0;;58;147774
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:12:21;21;3333;;52;144292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:14:51;17;0;;47;157273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:17:21;20;0;;51;149147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:19:51;23;0;;57;143872
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:22:21;22;3333;;56;147616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:24:52;25;0;;67;160308
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:27:22;30;0;;73;143023
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:29:52;26;0;;66;150457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:32:22;24;3333;;64;155008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:34:52;27;0;;68;148862
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:37:22;24;0;;62;149521
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:39:52;22;0;;52;141808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:42:22;23;3333;;63;159060
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:44:52;20;0;;52;152048
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:47:22;23;0;;59;150901
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:49:52;22;0;;55;149839
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:52:22;19;3333;;48;147930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:54:52;22;0;;57;151767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:57:22;23;0;;55;142155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T02:59:52;21;0;;58;158643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:02:22;25;3333;;63;150035
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:04:52;29;0;;69;138441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:07:22;20;0;;54;154743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:09:52;20;0;;52;151577
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:12:22;27;3333;;71;153332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:14:52;27;0;;67;148573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:17:22;28;0;;71;147108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:19:52;20;0;;53;152911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:22:22;18;3333;;47;152996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:24:53;30;0;;77;150213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:27:22;28;0;;70;146677
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:29:52;26;0;;66;148747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:32:22;33;3333;;86;154293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:34:52;17;0;;44;146836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T03:37:23;18;0;;46;145596
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T09:40:44;23;0;;52;133331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T09:43:22;22;0;;59;159634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T09:45:38;24;0;;63;156360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T09:48:31;20;3333;;51;152609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T09:50:45;20;0;;50;147608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T09:55:44;22;0;;55;147564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T09:58:18;20;3333;;51;147791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:00:46;18;0;;44;146583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:03:18;26;0;;71;160558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:05:42;21;0;;53;147156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:08:12;18;3333;;45;149426
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:10:48;19;0;;51;154306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:13:19;21;0;;53;147529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:15:46;21;0;;55;152926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:18:25;18;3333;;46;146816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:20:54;24;0;;62;154234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:23:14;23;0;;59;147625
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:25:44;20;0;;53;151977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:28:17;26;3333;;65;149794
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:30:44;28;0;;69;146826
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:33:14;18;0;;48;154371
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:35:44;24;0;;61;147745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:38:17;18;3333;;46;149261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:40:48;26;0;;68;151442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:43:15;29;0;;74;150336
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:45:46;20;0;;49;141404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:48:17;23;3333;;63;159237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:50:47;21;0;;52;145305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:53:17;23;0;;62;155694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:55:47;25;0;;63;150721
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T10:58:19;21;3333;;53;150544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:01:07;18;0;;46;152557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:03:20;21;0;;51;144834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:05:50;26;0;;70;156452
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:08:20;18;0;;47;149522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:10:53;19;3333;;48;147979
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:13:22;23;0;;61;153621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:15:52;23;0;;60;150606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:18:22;27;0;;67;148042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:20:54;33;3333;;86;151989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:23:28;23;0;;60;150693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:25:56;23;0;;58;149339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:28:24;25;0;;63;148543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:30:58;19;3333;;50;151248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:33:25;27;0;;69;149951
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:35:55;28;0;;72;151996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:38:30;23;0;;59;151228
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:40:56;24;3333;;61;147434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:43:26;24;0;;63;151428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:45:56;19;0;;50;152015
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:48:26;22;0;;57;149013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:50:56;28;3333;;67;143039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:53:49;27;0;;72;158327
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:55:56;21;0;;53;147673
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T11:58:26;22;0;;54;141460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:00:56;23;3333;;62;159904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:03:31;27;0;;67;146099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:05:57;26;0;;69;155700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:08:27;28;0;;72;150168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:11:00;27;3333;;67;148038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:13:31;24;0;;62;151217
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:15:58;25;0;;63;149931
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:18:28;21;0;;53;149000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:20:58;23;3333;;57;148269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:23:28;23;0;;58;148016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:25:59;23;0;;61;153056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:28:31;26;0;;66;151522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:31:02;27;3333;;69;152671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:33:30;24;0;;61;148262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:36:03;20;0;;51;147455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:38:31;23;0;;60;155716
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:41:02;25;3333;;65;150577
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:43:34;21;0;;53;150695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:46:04;25;0;;65;150086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:48:32;24;0;;60;149680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:51:02;22;3333;;56;147140
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:53:32;28;0;;70;147017
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:56:05;22;0;;59;156017
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T12:58:35;17;0;;42;146074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:01:03;14;3333;;38;155376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:03:33;20;0;;50;147941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:06:03;23;0;;59;150646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:08:33;23;0;;59;148782
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:11:03;22;3333;;55;149854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:13:33;17;0;;45;153041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:16:03;22;0;;55;147745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:18:33;30;0;;75;148916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:21:03;27;3333;;70;151576
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:23:33;22;0;;57;152091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:26:03;30;0;;74;146786
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:28:34;23;0;;59;152300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:31:03;27;3333;;69;149742
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:33:33;36;0;;91;150458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:36:03;22;0;;56;149669
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:38:33;21;0;;55;151011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:41:03;27;3333;;65;144128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:43:33;22;0;;55;146743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:46:03;23;0;;61;153049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:48:33;23;0;;60;154687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:51:03;20;3333;;50;148751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:53:33;21;0;;53;147713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:56:04;23;0;;60;154507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T13:58:33;32;0;;77;143098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:01:06;24;3333;;60;144718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:03:34;26;0;;72;161969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:06:04;24;0;;61;147881
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:08:34;23;0;;58;146674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:11:04;23;3333;;61;157304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:13:34;22;0;;56;149411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:16:05;30;0;;77;149692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:18:34;25;0;;60;140018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:21:04;24;3333;;66;160431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:23:35;22;0;;56;149136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:26:05;23;0;;58;147453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:28:35;17;0;;39;137428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:31:05;22;0;;63;165844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:33:35;30;3333;;74;147342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:36:05;30;0;;79;153525
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:38:35;34;0;;82;141843
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:41:05;26;0;;70;157638
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:43:35;21;3333;;54;150634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:46:05;29;0;;70;140803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:48:35;21;0;;56;158097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:51:05;19;0;;49;147053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:53:35;17;3333;;44;152992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:56:05;26;0;;65;148769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T14:58:35;26;0;;65;149167
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:01:05;26;0;;68;151583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:03:35;24;3333;;62;150616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:06:05;23;0;;59;149674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:08:35;24;0;;59;147115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:11:05;18;0;;48;153950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:13:35;25;3333;;61;144056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:16:05;21;0;;57;156190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:18:35;27;0;;69;148398
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:21:05;21;0;;54;150281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:23:35;27;3333;;68;146404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:26:05;30;0;;76;151135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:28:35;23;0;;61;153680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:31:05;25;0;;62;144265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:33:35;28;3333;;72;153461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:36:06;22;0;;57;153089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-14T15:38:36;26;0;;67;149892
