sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:00:45;23.40;12.23
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:03:11;23.38;12.20
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:05:36;23.38;12.20
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:08:02;23.38;12.18
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:10:28;23.38;12.15
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:12:53;23.37;12.14
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:15:21;23.39;12.15
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:17:46;23.37;12.14
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:20:12;23.37;12.14
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:22:38;23.37;12.11
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:25:05;23.37;12.10
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:27:30;23.38;12.07
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:29:56;23.38;12.07
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:32:22;23.37;12.05
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:34:47;23.38;12.00
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:37:14;23.37;11.99
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:39:40;23.36;12.02
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:42:06;23.37;12.02
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:44:34;23.36;12.01
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:47:00;23.36;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:49:26;23.36;11.96
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:51:53;23.36;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:54:19;23.35;11.93
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:56:45;23.36;11.92
69320;HTU21D;56467;53.502;49.248;2023-12-14T00:59:10;23.35;11.93
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:01:36;23.36;11.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:04:01;23.36;11.90
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:06:27;23.35;11.88
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:08:53;23.35;11.85
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:11:18;23.36;11.86
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:13:44;23.35;11.83
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:16:10;23.36;11.81
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:18:35;23.35;11.79
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:21:01;23.35;11.77
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:23:27;23.34;11.75
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:25:52;23.35;11.74
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:28:18;23.35;11.70
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:30:43;23.34;11.68
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:33:09;23.34;11.63
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:35:35;23.34;11.63
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:38:00;23.32;11.60
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:40:26;23.32;11.59
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:42:51;23.34;11.57
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:45:17;23.32;11.54
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:47:43;23.32;11.52
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:50:09;23.34;11.49
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:52:35;23.31;11.47
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:55:01;23.34;11.43
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:57:28;23.32;11.43
69320;HTU21D;56467;53.502;49.248;2023-12-14T01:59:54;23.34;11.42
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:02:19;23.32;11.40
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:04:45;23.31;11.40
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:07:11;23.32;11.36
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:09:39;23.32;11.36
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:12:05;23.34;11.33
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:14:31;23.35;11.33
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:16:57;23.32;11.29
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:19:25;23.34;11.25
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:21:51;23.32;11.27
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:24:16;23.34;11.27
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:26:42;23.32;11.25
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:29:08;23.32;11.24
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:31:33;23.32;11.22
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:33:59;23.34;11.22
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:36:25;23.34;11.19
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:38:50;23.34;11.18
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:41:16;23.32;11.16
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:43:42;23.34;11.11
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:46:08;23.35;11.07
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:48:34;23.34;11.08
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:51:00;23.32;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:53:25;23.34;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:55:51;23.34;11.00
69320;HTU21D;56467;53.502;49.248;2023-12-14T02:58:18;23.31;10.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:00:44;23.34;10.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:03:10;23.34;10.96
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:05:36;23.31;10.95
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:08:01;23.32;10.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:10:27;23.31;10.96
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:12:52;23.31;10.93
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:15:18;23.32;10.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:17:44;23.31;10.89
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:20:10;23.32;10.88
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:22:36;23.32;10.85
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:25:02;23.31;10.84
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:27:28;23.31;10.81
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:29:54;23.30;10.82
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:32:20;23.31;10.78
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:34:45;23.31;10.78
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:37:11;23.31;10.77
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:39:37;23.31;10.72
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:42:03;23.31;10.69
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:44:28;23.32;10.67
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:46:54;23.32;10.68
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:49:20;23.31;10.64
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:51:45;23.31;10.63
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:54:11;23.31;10.62
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:56:37;23.30;10.57
69320;HTU21D;56467;53.502;49.248;2023-12-14T03:59:02;23.29;10.57
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:01:28;23.30;10.55
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:03:54;23.29;10.53
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:06:19;23.30;10.49
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:08:45;23.30;10.46
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:11:10;23.29;10.43
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:13:38;23.30;10.42
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:16:04;23.30;10.39
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:18:30;23.29;10.35
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:20:56;23.31;10.34
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:23:21;23.30;10.29
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:25:47;23.30;10.26
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:28:13;23.29;10.28
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:30:38;23.30;10.25
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:33:04;23.29;10.23
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:35:30;23.28;10.20
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:37:56;23.28;10.19
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:40:22;23.28;10.17
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:42:48;23.28;10.14
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:45:13;23.28;10.10
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:47:39;23.27;10.08
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:50:05;23.28;10.11
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:52:32;23.29;10.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:54:58;23.28;10.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:57:24;23.28;10.03
69320;HTU21D;56467;53.502;49.248;2023-12-14T04:59:49;23.27;10.00
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:02:15;23.28;9.98
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:04:41;23.28;9.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:07:06;23.27;9.91
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:09:32;23.29;9.91
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:11:58;23.28;9.87
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:14:23;23.29;9.83
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:16:50;23.27;9.82
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:19:15;23.27;9.81
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:21:41;23.27;9.81
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:24:07;23.27;9.75
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:26:32;23.28;9.75
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:28:58;23.26;9.72
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:31:24;23.27;9.72
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:33:49;23.27;9.69
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:36:15;23.26;9.66
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:38:41;23.26;9.67
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:41:07;23.25;9.63
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:43:33;23.26;9.63
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:45:58;23.26;9.59
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:48:24;23.26;9.58
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:50:52;23.26;9.56
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:53:18;23.26;9.54
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:55:44;23.26;9.54
69320;HTU21D;56467;53.502;49.248;2023-12-14T05:58:09;23.25;9.53
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:00:35;23.27;9.50
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:03:01;23.26;9.47
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:05:28;23.26;9.44
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:07:53;23.25;9.48
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:10:19;23.26;9.46
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:12:45;23.28;9.44
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:15:10;23.26;9.41
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:17:37;23.27;9.40
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:20:05;23.26;9.42
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:22:37;23.25;9.37
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:25:03;23.26;9.40
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:27:29;23.25;9.38
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:29:55;23.25;9.37
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:32:21;23.25;9.36
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:34:47;23.26;9.37
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:37:13;23.25;9.36
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:39:40;23.27;9.36
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:42:06;23.26;9.36
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:44:32;23.25;9.38
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:46:58;23.26;9.37
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:49:24;23.26;9.38
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:51:50;23.26;9.37
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:54:15;23.25;9.39
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:56:41;23.25;9.39
69320;HTU21D;56467;53.502;49.248;2023-12-14T06:59:07;23.27;9.38
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:01:32;23.27;9.40
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:03:58;23.26;9.39
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:06:32;23.26;9.39
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:09:00;23.27;9.42
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:11:26;23.26;9.43
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:13:51;23.25;9.44
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:16:17;23.25;9.43
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:18:43;23.26;9.43
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:21:09;23.26;9.46
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:23:36;23.25;9.44
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:26:02;23.25;9.50
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:28:28;23.25;9.45
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:30:54;23.24;9.50
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:33:20;23.25;9.46
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:35:46;23.26;9.46
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:38:13;23.25;9.48
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:40:39;23.25;9.51
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:43:05;23.26;9.50
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:45:31;23.25;9.46
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:47:57;23.27;9.50
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:50:23;23.26;9.49
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:52:49;23.26;9.48
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:55:14;23.26;9.47
69320;HTU21D;56467;53.502;49.248;2023-12-14T07:57:40;23.25;9.50
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:00:06;23.26;9.47
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:02:36;23.27;9.49
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:05:01;23.25;9.48
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:07:27;23.26;9.50
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:09:57;23.26;9.49
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:12:23;23.25;9.50
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:14:49;23.25;9.51
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:17:15;23.25;9.56
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:19:40;23.27;9.59
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:22:06;23.25;9.61
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:24:32;23.27;9.59
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:26:58;23.26;9.59
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:29:24;23.27;9.61
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:31:50;23.26;9.68
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:34:15;23.28;9.71
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:36:41;23.27;9.75
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:39:07;23.26;9.77
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:41:32;23.27;9.80
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:43:58;23.27;9.87
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:46:24;23.27;9.88
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:48:49;23.26;9.90
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:51:15;23.27;9.91
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:53:42;23.26;9.96
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:56:09;23.26;9.95
69320;HTU21D;56467;53.502;49.248;2023-12-14T08:58:34;23.27;9.96
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:01:01;23.27;10.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:03:26;23.27;10.03
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:05:52;23.27;10.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:08:18;23.28;10.06
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:10:44;23.28;10.17
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:13:10;23.27;10.27
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:15:35;23.29;10.25
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:18:01;23.28;10.30
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:20:28;23.29;10.33
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:22:54;23.28;10.38
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:25:19;23.29;10.48
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:27:45;23.29;10.53
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:30:11;23.29;10.56
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:32:37;23.28;10.63
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:35:05;23.29;10.82
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:37:32;23.29;10.72
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:39:57;23.28;10.84
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:42:23;23.30;10.84
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:44:51;23.30;10.86
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:47:18;23.29;10.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:49:45;23.30;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:52:11;23.29;11.10
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:54:37;23.30;11.13
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:57:03;23.30;11.13
69320;HTU21D;56467;53.502;49.248;2023-12-14T09:59:29;23.30;11.16
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:02:09;23.31;11.23
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:04:35;23.30;11.21
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:07:02;23.31;11.30
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:09:35;23.32;11.23
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:12:06;23.32;11.30
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:14:34;23.31;11.29
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:19:43;23.32;11.45
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:22:10;23.34;11.45
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:24:36;23.32;11.48
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:27:06;23.32;11.49
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:29:33;23.32;11.55
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:32:05;23.34;11.69
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:34:35;23.34;11.62
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:37:02;23.32;11.78
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:39:29;23.34;11.78
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:41:57;23.35;11.85
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:44:27;23.34;11.87
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:46:58;23.34;11.91
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:49:25;23.35;11.99
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:51:55;23.36;11.89
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:54:24;23.34;11.85
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:56:54;23.35;11.90
69320;HTU21D;56467;53.502;49.248;2023-12-14T10:59:21;23.35;11.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:01:54;23.36;11.92
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:04:23;23.32;11.96
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:06:49;23.34;11.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:09:17;23.35;12.00
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:14:15;23.34;12.01
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:16:44;23.35;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:19:25;23.35;12.14
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:24:23;23.34;12.02
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:26:49;23.34;12.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:29:16;23.34;12.01
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:31:42;23.35;12.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:34:07;23.36;12.05
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:36:33;23.34;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:38:59;23.35;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:41:25;23.35;11.98
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:43:51;23.35;12.01
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:46:17;23.35;12.00
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:48:44;23.35;11.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:51:11;23.36;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:53:38;23.36;11.91
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:56:08;23.36;11.88
69320;HTU21D;56467;53.502;49.248;2023-12-14T11:58:34;23.34;11.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:01:20;23.35;11.91
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:03:51;23.34;11.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:06:23;23.36;11.89
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:08:50;23.34;11.85
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:11:17;23.32;11.88
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:13:43;23.30;11.85
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:16:09;23.32;11.81
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:18:35;23.31;11.78
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:21:00;23.30;11.75
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:23:29;23.34;11.74
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:25:55;23.34;11.70
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:28:21;23.31;11.71
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:30:47;23.32;11.68
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:33:13;23.32;11.69
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:35:38;23.32;11.63
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:38:04;23.32;11.70
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:40:29;23.34;11.70
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:42:57;23.34;11.69
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:45:22;23.32;11.78
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:47:51;23.32;11.76
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:50:16;23.34;11.80
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:52:42;23.32;11.93
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:55:09;23.34;11.87
69320;HTU21D;56467;53.502;49.248;2023-12-14T12:57:35;23.34;11.98
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:00:02;23.34;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:02:29;23.35;11.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:04:55;23.31;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:07:20;23.32;12.06
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:09:46;23.32;12.11
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:12:12;23.32;12.10
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:14:38;23.35;12.25
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:17:04;23.35;12.22
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:19:29;23.35;12.26
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:21:55;23.34;12.38
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:24:23;23.35;12.47
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:26:49;23.35;12.49
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:29:16;23.32;12.52
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:31:41;23.36;12.65
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:34:07;23.35;12.68
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:36:33;23.35;12.71
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:38:58;23.35;12.81
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:41:24;23.36;12.87
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:43:50;23.34;12.94
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:46:17;23.35;13.01
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:48:43;23.35;13.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:51:08;23.34;13.01
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:53:34;23.37;13.04
69320;HTU21D;56467;53.502;49.248;2023-12-14T13:56:00;23.38;13.13
