sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:02:17;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:04:42;2.50;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:07:11;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:09:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:12:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:14:47;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:17:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:19:39;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:22:05;1.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:24:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:26:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:29:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:31:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:34:17;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:36:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:39:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:41:37;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:44:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:46:38;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:49:04;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:51:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:53:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:56:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T00:58:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:01:17;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:04:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:06:51;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:09:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:12:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:14:31;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:16:57;2.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:19:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:21:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:24:24;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:26:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:29:19;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:31:45;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:34:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:36:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:39:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:41:40;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:44:09;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:46:35;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:49:03;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:54:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:56:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T01:59:25;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:01:52;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:04:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:06:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:12:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:15:30;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:19:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:21:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:23:47;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:26:30;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:29:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:35:00;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:37:33;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:40:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:42:52;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:45:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:47:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T02:59:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:02:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:04:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:06:58;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:09:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:11:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:14:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:17:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:19:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:22:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:24:43;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:27:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:29:38;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:32:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:34:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:37:17;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:39:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:42:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:44:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:47:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:50:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:52:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:54:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:57:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T03:59:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:02:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:04:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:07:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:09:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:12:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:14:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:17:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:19:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:21:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:24:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:26:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:32:00;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:34:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:37:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:39:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:42:08;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:44:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:47:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:49:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:51:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:54:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:56:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T04:59:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:01:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:04:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:06:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:09:03;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:11:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:14:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:16:41;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:19:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:21:41;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:24:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:26:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:32:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:34:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:37:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:39:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:42:11;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:44:44;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:47:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:52:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:54:53;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T05:57:29;2.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:00:00;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:02:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:04:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:07:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:09:47;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:12:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:14:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:17:10;2.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:19:47;1.75;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:22:16;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:24:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:27:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:29:34;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:32:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:34:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:37:22;2.00;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:39:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:42:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:44:43;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:47:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:49:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:52:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:54:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:57:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T06:59:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:02:06;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:04:32;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:07:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:09:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:11:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:14:21;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:16:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:19:13;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:21:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:24:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:26:31;1.50;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:28:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:31:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:33:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:36:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:38:47;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:41:13;2.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:43:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:46:05;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:48:34;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:51:00;1.50;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:53:26;2.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:55:52;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T07:58:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:00:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:03:12;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:05:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:08:04;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:10:30;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:12:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:15:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:17:50;1.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:20:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:22:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:25:11;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:27:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:30:06;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:32:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:35:15;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:37:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:40:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:42:35;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:45:01;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:47:27;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:49:52;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:52:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:54:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:57:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T08:59:36;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:02:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:04:28;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:06:54;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:09:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:11:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:14:12;2.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:16:37;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:19:03;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:21:29;2.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:23:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:26:21;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:28:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:31:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:33:41;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:36:10;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:38:39;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:41:05;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:43:34;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:46:00;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:48:28;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:50:55;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:53:23;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:55:57;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T09:58:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:00:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:03:25;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:05:54;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:08:21;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:10:56;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:13:28;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:16:11;3.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:18:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:21:10;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:23:36;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:26:04;1.75;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:28:30;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:30:56;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:33:22;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:35:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:38:15;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:40:42;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:43:10;5.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:45:40;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:48:10;2.50;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:50:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:53:08;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:55:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T10:58:07;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:00:35;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:03:03;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:05:31;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:08:01;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:10:37;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:13:06;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:15:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:20:52;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:23:31;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:26:00;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:28:31;4.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:30:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:33:24;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:35:50;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:38:18;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:40:46;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:43:14;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:45:40;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:48:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:50:40;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:53:08;3.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:55:38;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T11:58:12;2.00;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:00:40;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:03:07;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:05:40;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:08:18;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:10:47;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:13:17;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:15:57;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:18:23;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:20:52;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:23:18;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:25:47;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:28:23;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:30:55;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:33:21;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:35:46;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:38:12;3.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:40:39;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:43:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:45:34;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:48:00;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:50:29;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:52:55;2.25;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:55:21;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T12:57:50;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T13:00:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T13:02:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T13:05:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T13:07:46;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T13:10:12;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T13:12:38;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T13:15:10;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T13:17:36;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-14T13:20:04;1.75;1.75;1.50
