sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-12-14T00:00:27;46.86;46.02;48.24;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:00:57;46.86;46.04;48.40;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:01:28;46.85;45.89;48.14;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:01:58;46.84;45.99;47.78;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:02:28;46.88;45.95;47.79;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:02:59;46.83;45.85;47.70;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:03:29;46.85;45.55;47.79;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:03:59;46.87;45.81;48.49;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:04:30;46.84;45.82;47.79;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:05:00;46.84;45.88;47.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:05:30;46.86;45.97;47.80;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:06:01;46.84;45.65;47.69;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:06:31;46.83;45.94;47.84;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:07:02;46.85;45.88;47.72;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:07:32;46.86;45.82;47.87;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:08:02;46.86;45.92;47.71;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:08:33;46.87;45.88;48.59;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:09:03;46.83;45.83;48.21;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:09:34;46.85;45.57;47.71;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:10:04;46.86;45.80;48.04;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:10:35;46.87;45.78;47.67;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:11:07;46.84;45.62;47.79;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:11:38;46.86;45.94;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:12:09;46.85;45.93;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:12:39;46.85;45.78;47.89;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:13:10;46.85;45.92;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:13:40;46.86;45.67;47.77;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:14:11;46.85;45.80;47.92;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:14:41;46.85;45.96;47.72;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:15:12;46.86;45.87;47.87;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:16:12;46.84;45.88;47.55;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:16:43;46.83;45.86;47.95;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:17:13;46.86;45.91;47.93;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:17:44;46.85;45.63;47.73;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:18:14;46.85;45.91;48.39;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:18:44;46.84;45.88;48.34;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:19:15;46.84;45.77;47.85;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:19:45;46.86;45.81;47.71;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:20:15;46.84;45.68;47.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:20:46;46.83;45.72;48.52;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:21:17;46.86;45.90;47.84;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:21:47;46.87;45.97;48.51;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:22:17;46.87;45.85;50.35;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:22:48;46.86;45.81;47.72;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:23:18;46.85;45.95;47.74;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:23:48;46.85;45.80;47.86;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:24:19;46.86;45.77;47.95;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:24:49;46.84;45.91;47.97;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:25:20;46.85;45.58;49.37;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:25:50;46.87;45.76;47.73;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:26:20;46.87;45.88;47.66;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:26:51;46.87;45.73;48.24;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:27:21;46.85;45.69;47.92;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:27:52;46.86;45.80;48.27;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:28:22;46.87;45.75;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:28:52;46.86;45.88;47.74;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:29:23;46.86;45.92;47.74;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:29:54;46.84;45.87;48.37;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:30:24;46.85;45.81;47.69;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:30:54;46.84;45.89;47.70;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:31:25;46.84;45.72;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:31:55;46.85;45.83;47.95;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:32:26;46.85;45.89;48.39;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:32:56;46.85;45.87;49.11;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:33:26;46.85;45.96;47.89;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:33:57;46.85;45.78;47.81;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:34:27;46.84;45.77;48.33;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:34:57;46.84;45.93;47.84;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:35:28;46.84;45.66;47.97;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:35:58;46.84;45.94;47.86;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:36:28;46.84;45.61;47.66;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:36:59;46.84;45.71;48.43;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:37:29;46.85;45.82;47.73;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:37:59;46.86;45.67;47.74;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:38:30;46.86;45.98;47.70;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:39:00;46.87;45.82;47.92;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:39:30;46.83;45.94;47.74;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:40:01;46.85;45.91;48.10;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:40:32;46.84;45.93;47.88;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:41:03;46.84;45.73;47.88;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:41:33;46.84;45.74;47.77;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:42:04;46.84;45.89;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:42:34;46.86;45.97;47.91;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:43:05;46.86;45.67;48.05;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:43:35;46.84;45.98;47.87;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:44:06;46.84;45.55;47.64;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:44:36;46.84;45.93;47.70;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:45:07;46.85;45.88;47.73;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:45:38;46.84;45.84;48.43;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:46:08;46.86;45.89;47.86;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:46:39;46.86;45.70;47.62;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:47:11;46.84;45.57;47.82;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:47:42;46.84;45.89;47.96;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:48:12;46.85;45.93;47.63;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:48:42;46.84;45.93;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:49:13;46.83;45.79;47.72;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:49:43;46.84;45.89;47.83;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:50:13;46.84;45.89;47.83;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:50:44;46.84;45.89;48.01;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:51:14;46.85;46.01;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:51:44;46.84;45.96;47.80;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:52:15;46.86;46.09;47.88;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:52:45;46.85;45.62;47.87;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:53:16;46.85;45.95;47.64;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:53:46;46.86;45.85;47.87;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:54:16;46.83;45.60;47.66;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:54:47;46.86;45.88;47.87;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:55:17;46.86;45.89;47.83;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:55:47;46.84;45.99;47.83;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:56:18;825.21;0.00;18494647683753925093697034753859.04;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:56:48;46.84;45.92;47.88;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:57:19;46.86;45.99;47.94;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:57:49;46.86;45.87;47.82;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:58:20;46.85;45.88;47.82;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:58:50;46.85;45.94;47.78;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:59:20;46.82;45.94;47.89;;
64393;Laerm;50712;49.506;10.400;2023-12-14T00:59:51;46.85;45.59;47.90;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:00:21;46.83;45.86;47.64;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:00:52;46.83;45.67;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:01:24;46.84;45.64;47.79;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:01:54;46.84;45.85;47.71;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:02:25;46.84;45.87;48.26;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:02:55;46.85;45.76;48.64;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:03:25;46.83;46.03;47.74;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:03:56;46.84;45.79;47.72;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:04:56;46.85;45.92;47.97;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:05:27;46.84;45.86;47.71;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:05:57;46.83;45.99;48.13;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:06:27;46.84;45.87;47.63;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:06:58;46.83;45.88;47.77;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:07:28;46.83;45.85;47.67;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:07:59;46.85;45.89;48.53;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:08:29;46.83;45.93;47.72;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:08:59;46.84;45.82;47.85;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:09:30;46.82;45.85;47.69;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:10:00;46.83;45.90;47.79;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:10:31;46.83;45.97;47.86;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:11:01;46.84;45.95;47.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:11:31;46.83;45.74;48.34;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:12:02;46.84;45.84;47.72;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:12:32;46.82;45.89;47.66;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:13:03;46.84;45.97;47.90;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:13:33;46.84;45.84;47.84;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:14:03;46.84;45.65;47.71;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:14:34;46.84;45.43;48.54;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:15:05;46.83;45.70;48.01;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:15:36;46.83;45.75;47.70;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:16:06;46.83;45.92;47.92;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:16:37;46.83;45.71;47.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:17:07;46.85;45.79;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:17:37;46.83;46.04;47.69;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:18:08;46.83;45.70;48.15;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:18:38;46.84;45.65;47.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:19:08;46.84;45.65;47.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:19:40;46.84;45.65;47.70;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:20:11;46.83;45.86;47.66;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:20:41;46.85;45.87;47.71;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:21:12;46.85;45.72;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:21:42;46.80;45.93;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:22:13;46.82;45.61;47.92;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:22:43;46.84;45.87;47.66;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:23:13;46.84;45.69;47.67;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:23:44;46.82;45.87;47.72;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:24:14;46.83;45.74;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:25:15;46.82;45.74;47.59;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:25:45;46.83;45.74;47.78;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:26:16;46.83;45.96;48.93;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:26:48;46.82;45.82;48.22;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:27:18;46.84;45.73;47.92;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:27:48;46.82;45.91;48.00;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:28:19;46.84;45.88;48.18;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:28:49;46.82;45.65;47.64;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:29:19;46.85;46.07;47.92;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:29:50;46.81;45.62;47.59;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:30:20;46.85;45.87;48.03;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:30:52;46.82;45.64;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:31:23;46.84;45.89;50.87;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:31:54;46.84;45.91;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:32:24;46.85;45.94;47.90;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:32:54;46.85;46.02;47.89;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:33:25;46.84;46.03;47.80;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:33:55;46.85;45.55;47.90;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:34:26;46.85;45.85;47.81;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:34:57;46.87;45.60;47.80;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:35:27;46.83;45.98;47.77;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:36:00;46.85;45.86;48.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:36:30;46.83;45.69;47.90;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:37:00;46.85;46.01;48.40;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:37:31;46.84;45.83;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:38:01;46.83;45.83;47.64;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:38:31;46.83;45.80;48.85;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:39:02;46.84;45.86;47.80;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:39:32;46.84;45.92;48.08;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:40:03;46.84;45.92;48.37;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:40:35;46.85;45.85;47.97;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:41:05;46.84;45.94;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:41:35;46.82;45.75;47.74;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:42:06;46.83;45.92;47.69;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:42:36;46.84;45.85;47.81;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:43:10;46.83;45.83;47.81;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:43:40;46.83;45.76;48.18;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:44:11;46.83;45.93;47.84;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:44:41;46.83;45.83;47.86;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:45:12;46.84;45.98;47.74;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:45:45;46.83;45.71;48.36;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:46:15;46.85;46.01;47.89;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:46:46;46.85;45.77;48.33;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:47:17;46.83;45.77;47.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:47:47;46.83;45.85;47.66;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:48:18;46.85;45.76;47.77;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:48:48;46.82;45.91;48.31;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:49:18;46.83;45.77;47.79;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:49:49;46.86;45.75;47.70;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:50:19;46.82;45.83;47.81;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:50:49;46.84;45.74;47.77;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:51:20;46.84;45.95;47.82;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:51:50;46.86;45.90;48.02;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:52:20;46.85;46.01;47.80;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:52:51;46.83;45.77;47.91;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:53:21;46.85;45.88;47.86;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:53:52;46.84;45.77;47.71;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:54:22;46.85;45.79;47.77;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:54:53;46.84;45.61;47.84;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:55:25;46.85;45.86;47.72;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:55:57;46.85;45.90;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:56:27;46.86;45.88;47.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:56:58;46.85;46.03;48.22;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:57:28;46.84;45.56;47.78;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:57:59;46.85;45.86;47.68;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:58:29;46.85;45.91;47.82;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:59:00;46.85;45.75;47.67;;
64393;Laerm;50712;49.506;10.400;2023-12-14T01:59:30;46.86;45.98;48.43;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:00:00;46.86;45.82;48.52;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:01:38;46.85;45.95;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:02:09;46.86;46.06;47.72;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:02:40;46.86;46.03;47.82;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:03:10;46.85;45.81;47.77;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:03:48;46.86;45.89;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:04:19;46.87;45.95;47.81;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:04:49;46.87;45.69;48.19;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:05:20;46.87;45.96;47.79;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:05:51;46.87;45.85;47.83;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:06:21;46.86;45.93;47.62;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:06:52;46.86;45.77;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:07:22;46.88;45.75;47.98;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:07:53;46.87;46.02;47.65;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:08:24;46.86;45.92;47.80;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:08:54;46.86;45.91;47.70;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:09:25;46.85;45.80;47.66;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:09:55;46.85;45.94;47.82;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:10:26;46.85;45.68;47.71;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:10:56;46.86;45.84;47.73;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:11:26;46.86;45.80;47.91;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:11:57;46.86;45.64;48.28;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:12:27;46.86;46.00;47.78;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:12:58;46.87;45.75;47.67;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:13:28;46.85;45.81;47.85;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:14:03;46.85;45.94;47.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:14:34;46.85;45.88;47.81;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:15:05;46.87;45.90;47.75;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:15:35;46.87;45.90;48.01;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:16:06;46.85;45.84;47.77;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:16:36;46.87;45.93;47.80;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:17:08;46.85;45.97;47.66;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:17:38;46.88;45.73;47.84;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:18:09;46.86;45.85;47.93;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:18:39;46.87;45.80;48.28;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:20:10;46.84;45.80;47.74;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:20:40;46.86;45.90;47.78;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:21:11;46.85;45.79;47.87;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:21:42;46.87;45.79;48.04;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:22:12;46.87;45.87;47.85;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:22:55;46.87;45.87;47.85;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:23:26;46.87;45.94;47.80;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:23:56;46.86;45.77;47.64;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:24:27;46.87;45.90;47.97;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:24:57;46.87;45.87;47.94;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:25:27;46.85;45.88;47.81;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:25:58;46.88;45.81;47.91;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:26:28;46.85;45.95;47.67;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:26:59;46.87;45.84;48.59;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:27:30;46.86;45.95;47.90;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:28:00;46.85;46.00;47.73;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:28:30;46.88;45.70;48.15;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:29:01;46.86;45.92;47.80;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:29:31;46.89;45.89;48.87;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:30:02;46.86;45.72;47.78;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:30:32;46.88;45.90;51.29;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:31:03;46.87;45.91;47.77;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:31:33;46.88;45.90;47.91;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:32:04;46.87;45.97;47.79;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:32:34;46.89;45.96;47.85;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:33:04;46.86;45.93;47.87;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:33:35;46.87;45.88;48.12;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:34:05;46.86;45.82;47.57;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:34:35;46.88;45.70;47.73;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:35:07;46.86;45.90;48.15;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:35:37;46.88;45.64;47.71;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:36:38;46.87;46.09;47.82;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:37:08;46.88;45.98;47.76;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:37:39;46.86;45.96;47.79;;
64393;Laerm;50712;49.506;10.400;2023-12-14T02:38:12;46.88;45.64;47.88;;
