sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57297;SDS011;43147;50.972;18.210;2023-12-14T00:00:19;114.20;;;37.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:02:45;108.90;;;35.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:05:10;117.80;;;34.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:07:36;112.10;;;36.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:10:04;68.60;;;25.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:12:31;106.10;;;32.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:14:56;119.70;;;34.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:17:22;105.70;;;33.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:19:49;133.50;;;38.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:22:14;134.00;;;38.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:24:40;122.30;;;34.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:27:05;123.50;;;33.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:29:31;110.90;;;29.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:31:57;124.60;;;34.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:34:22;128.90;;;33.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:36:47;115.90;;;33.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:39:13;126.40;;;35.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:41:38;121.80;;;34.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:44:04;100.10;;;32.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:46:29;116.10;;;35.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:48:54;108.50;;;31.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:51:20;136.70;;;40.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:53:45;92.20;;;30.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:56:11;111.10;;;34.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T00:58:36;108.00;;;31.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:01:02;118.20;;;33.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:03:27;107.30;;;34.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:05:53;93.20;;;31.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:08:18;87.50;;;27.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:10:44;106.10;;;30.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:13:10;85.80;;;26.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:15:35;95.40;;;30.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:18:01;88.80;;;27.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:20:26;91.20;;;29.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:22:52;66.40;;;24.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:25:17;80.40;;;25.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:27:43;66.50;;;25.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:30:09;56.00;;;20.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:32:35;70.90;;;22.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:35:00;77.20;;;23.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:37:26;88.70;;;25.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:39:51;54.00;;;21.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:42:17;64.70;;;22.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:44:42;72.60;;;25.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:47:08;82.60;;;27.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:49:33;90.10;;;27.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:51:59;72.00;;;22.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:54:24;81.50;;;23.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:56:50;89.30;;;27.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T01:59:15;85.40;;;28.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:01:44;62.00;;;22.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:04:11;96.40;;;30.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:06:37;94.80;;;28.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:09:03;90.30;;;28.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:11:29;68.50;;;26.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:13:54;56.50;;;19.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:16:20;59.60;;;21.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:18:45;61.90;;;20.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:21:11;71.20;;;22.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:23:45;85.30;;;23.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:28:37;63.40;;;20.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:31:02;51.10;;;19.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:33:28;46.30;;;17.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:35:54;66.70;;;22.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:38:19;82.50;;;25.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:40:45;44.80;;;17.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:43:10;71.40;;;23.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:45:36;62.80;;;20.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:48:01;70.80;;;20.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:50:27;70.50;;;23.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:52:55;44.90;;;19.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:55:20;60.20;;;19.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T02:57:46;83.60;;;24.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:00:12;64.00;;;23.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:02:38;80.70;;;24.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:05:03;66.70;;;22.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:07:29;71.20;;;23.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:09:55;113.10;;;29.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:12:20;95.90;;;25.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:14:46;82.40;;;26.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:17:11;87.30;;;28.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:19:41;87.80;;;26.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:22:07;90.80;;;23.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:24:34;84.30;;;26.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:27:01;86.50;;;23.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:29:28;139.60;;;34.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:31:57;124.00;;;33.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:34:23;127.90;;;39.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:36:49;106.20;;;32.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:39:15;73.80;;;28.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:41:42;111.50;;;31.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:44:08;134.00;;;36.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:46:33;85.50;;;27.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:48:59;103.00;;;27.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:51:25;110.80;;;31.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:53:51;118.10;;;30.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:56:18;94.60;;;25.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T03:58:44;101.70;;;27.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:01:16;77.70;;;22.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:03:43;110.60;;;31.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:06:08;130.80;;;32.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:08:34;126.00;;;30.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:10:59;96.20;;;28.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:13:25;103.50;;;27.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:15:50;90.30;;;25.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:18:16;86.70;;;24.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:20:41;104.20;;;27.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:23:07;87.30;;;24.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:25:33;114.70;;;30.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:27:58;70.60;;;22.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:30:24;99.50;;;28.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:32:49;137.00;;;34.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:35:15;109.40;;;29.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:37:41;69.20;;;20.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:40:07;69.80;;;23.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:42:33;82.70;;;25.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:44:59;120.30;;;30.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:47:24;93.10;;;26.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:49:50;96.00;;;26.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:52:15;127.00;;;33.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:54:41;107.70;;;29.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:57:07;120.70;;;31.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T04:59:32;107.10;;;27.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:01:58;92.50;;;23.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:04:23;90.90;;;25.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:06:49;100.20;;;25.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:09:14;67.20;;;20.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:11:40;78.60;;;23.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:14:05;71.20;;;21.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:16:31;94.60;;;24.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:18:57;75.40;;;22.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:21:23;73.20;;;21.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:23:48;100.90;;;28.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:26:14;86.40;;;23.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:28:40;83.60;;;24.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:31:05;114.00;;;27.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:33:31;107.50;;;27.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:35:59;88.40;;;24.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:38:24;84.80;;;22.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:40:50;96.20;;;26.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:43:15;82.60;;;22.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:45:41;114.90;;;28.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:48:06;104.90;;;27.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:50:34;117.50;;;26.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:52:59;120.10;;;29.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:55:24;81.60;;;23.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T05:57:50;121.70;;;29.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:00:17;109.70;;;24.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:02:43;90.60;;;24.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:05:09;77.80;;;22.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:07:34;61.80;;;19.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:10:00;64.70;;;21.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:12:29;126.20;;;27.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:14:55;118.20;;;26.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:17:20;84.10;;;20.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:19:46;139.80;;;26.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:22:13;53.20;;;15.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:24:39;115.70;;;28.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:27:04;66.60;;;19.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:29:29;97.40;;;24.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:31:55;97.60;;;23.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:34:20;109.70;;;27.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:36:46;71.70;;;22.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:39:12;133.40;;;27.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:41:38;92.70;;;22.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:44:04;125.10;;;29.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:46:30;62.80;;;18.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:48:55;96.10;;;25.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:51:21;105.50;;;25.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:53:47;93.40;;;23.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:56:13;83.70;;;26.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T06:58:39;73.60;;;21.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:01:06;107.40;;;26.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:03:32;120.40;;;28.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:05:58;81.40;;;23.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:08:24;83.00;;;21.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:10:49;81.60;;;22.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:13:15;78.70;;;23.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:15:41;86.50;;;24.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:18:06;84.60;;;20.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:20:32;99.40;;;23.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:22:57;92.60;;;23.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:25:22;105.50;;;27.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:27:48;112.60;;;27.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:30:14;97.90;;;27.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:32:40;112.80;;;27.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:35:05;96.10;;;24.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:37:32;88.30;;;24.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:39:57;93.70;;;25.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:42:23;92.90;;;24.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:44:49;82.60;;;23.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:47:15;96.00;;;26.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:49:41;94.40;;;27.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:52:06;119.60;;;30.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:54:32;79.70;;;26.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:56:58;95.40;;;26.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T07:59:23;135.30;;;31.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:01:49;88.70;;;24.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:04:14;74.70;;;21.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:06:40;76.30;;;20.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:09:06;107.70;;;28.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:11:32;122.10;;;37.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:13:58;96.20;;;31.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:16:23;155.20;;;41.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:18:49;161.50;;;43.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:21:15;163.70;;;47.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:23:41;122.20;;;30.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:26:07;114.60;;;29.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:28:35;108.90;;;25.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:31:01;106.90;;;30.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:33:30;72.90;;;27.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:35:56;68.40;;;20.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:38:22;61.20;;;20.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:40:47;45.60;;;18.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:43:13;67.40;;;23.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:45:38;69.50;;;22.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:48:04;56.20;;;20.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:50:31;80.20;;;22.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:52:56;97.20;;;27.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:55:25;112.40;;;29.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T08:57:51;106.40;;;25.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:00:17;100.60;;;27.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:02:44;93.80;;;24.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:05:14;70.80;;;20.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:07:41;94.30;;;25.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:10:08;94.00;;;24.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:12:34;156.30;;;49.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:14:59;81.00;;;24.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:17:26;43.10;;;15.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:19:57;157.60;;;59.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:22:22;99.40;;;29.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:24:48;70.10;;;22.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:27:14;82.80;;;24.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:29:40;95.90;;;29.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:32:07;83.30;;;26.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:34:33;80.00;;;25.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:36:59;72.10;;;23.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:39:24;80.40;;;23.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:41:50;102.70;;;27.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:44:16;33.80;;;15.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:46:42;72.20;;;23.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:49:15;95.90;;;24.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:51:41;120.30;;;33.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:54:07;58.00;;;19.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:56:33;71.00;;;22.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T09:58:59;71.30;;;22.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:01:27;106.50;;;28.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:04:09;95.10;;;28.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:06:36;102.20;;;28.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:09:02;114.90;;;33.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:11:29;155.60;;;40.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:13:55;109.70;;;32.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:16:33;84.00;;;26.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:18:59;135.30;;;34.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:21:26;104.30;;;32.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:23:55;98.70;;;30.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:26:22;88.70;;;28.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:28:52;82.00;;;27.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:31:19;83.50;;;25.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:33:46;76.70;;;25.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:36:12;83.00;;;26.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:38:39;85.30;;;27.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:41:05;69.70;;;26.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:43:34;84.50;;;27.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:46:04;86.50;;;30.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:48:31;69.90;;;26.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:50:57;55.50;;;23.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:53:25;74.80;;;24.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:55:51;68.60;;;24.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T10:58:19;44.60;;;20.80;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:00:47;70.60;;;25.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:03:25;74.20;;;27.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:05:51;59.40;;;22.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:08:16;65.00;;;23.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:10:43;57.10;;;21.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:13:18;57.10;;;19.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:15:49;40.00;;;13.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:18:19;52.30;;;20.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:20:50;67.70;;;23.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:25:54;56.30;;;20.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:28:22;45.30;;;17.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:30:48;61.00;;;22.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:33:14;69.40;;;27.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:35:40;68.30;;;26.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:38:06;85.40;;;29.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:40:40;46.70;;;19.30;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:43:07;67.30;;;27.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:45:34;85.30;;;27.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:48:03;55.50;;;19.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:50:34;61.80;;;20.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:53:00;65.70;;;23.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:55:28;75.80;;;25.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T11:57:55;84.90;;;29.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:00:28;78.80;;;26.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:05:39;69.50;;;23.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:08:05;50.30;;;18.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:10:32;50.50;;;19.40;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:12:59;52.40;;;21.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:15:30;38.70;;;15.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:17:57;60.10;;;20.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:20:23;60.20;;;22.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:22:51;61.00;;;21.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:25:16;61.80;;;20.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:27:42;46.90;;;18.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:30:08;48.50;;;19.20;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:32:34;58.40;;;21.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:35:00;61.40;;;21.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:37:25;57.90;;;20.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:39:51;42.50;;;18.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:42:17;59.30;;;19.60;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:44:43;54.00;;;16.70;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:47:09;57.60;;;21.10;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:49:36;68.00;;;23.90;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:52:02;65.90;;;24.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:54:28;64.40;;;21.00;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:56:53;38.80;;;16.50;;
57297;SDS011;43147;50.972;18.210;2023-12-14T12:59:19;68.40;;;25.40;;
