sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48514;SDS011;34309;47.260;2.796;2023-12-14T00:02:04;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:04:40;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:07:14;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:09:48;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:12:22;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:14:55;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:17:30;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:20:06;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:22:41;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:25:16;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:27:52;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:30:26;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:33:00;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:35:35;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:38:09;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:40:43;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:43:18;1.60;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:45:51;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:48:25;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:51:01;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:53:35;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:56:09;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T00:58:43;1.60;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:01:17;1.80;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:03:53;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:06:33;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:09:10;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:11:44;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:14:17;1.67;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:16:51;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:19:25;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:22:03;1.77;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:24:37;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:27:13;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:29:47;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:32:22;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:34:56;2.57;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:37:31;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:40:05;1.70;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:42:40;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:45:14;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:47:48;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:50:21;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:52:57;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:55:31;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T01:58:05;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:00:43;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:03:22;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:05:56;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:08:31;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:11:05;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:13:39;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:16:13;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:18:48;1.53;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:21:22;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:23:57;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:26:31;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:29:05;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:31:38;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:34:12;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:36:46;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:39:22;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:41:55;1.57;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:44:29;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:47:03;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:49:37;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:52:11;1.57;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:54:47;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:57:21;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T02:59:55;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:02:29;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:05:03;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:07:37;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:10:13;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:12:46;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:15:20;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:17:54;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:20:28;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:23:02;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:25:37;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:28:11;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:30:45;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:33:18;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:35:53;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:38:27;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:41:02;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:43:36;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:46:10;1.20;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:48:44;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:51:18;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:53:52;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:56:28;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T03:59:02;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:01:36;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:04:11;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:06:45;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:09:19;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:11:54;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:14:28;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:17:02;1.60;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:19:37;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:22:11;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:24:45;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:27:23;2.10;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:30:00;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:32:36;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:35:10;1.27;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:37:44;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:40:12;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:42:48;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:45:22;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:47:55;1.17;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:50:29;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:53:03;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:55:37;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T04:58:13;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:00:47;2.13;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:03:21;1.70;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:05:56;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:08:30;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:11:04;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:13:39;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:16:14;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:18:49;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:21:23;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:23:56;0.87;;;0.87;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:26:30;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:29:05;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:31:39;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:34:14;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:36:48;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:39:21;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:41:55;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:44:31;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:47:04;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:49:40;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:52:10;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:54:44;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:57:18;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T05:59:49;1.47;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:02:25;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:04:59;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:07:33;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:10:07;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:12:41;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:15:16;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:17:50;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:20:25;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:22:59;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:25:32;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:28:06;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:30:42;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:33:17;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:35:51;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:38:25;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:40:59;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:43:33;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:46:09;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:48:42;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:51:16;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:53:50;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:56:26;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T06:59:00;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:01:35;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:04:09;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:06:43;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:09:24;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:11:58;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:14:34;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:17:10;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:19:43;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:22:17;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:24:51;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:27:26;1.43;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:30:00;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:32:37;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:35:11;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:37:45;1.53;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:40:18;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:42:52;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:45:26;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:48:01;1.83;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:50:36;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:53:10;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:55:43;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-12-14T07:58:17;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:00:51;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:03:26;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:06:00;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:08:34;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:11:09;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:13:43;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:16:17;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:18:52;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:21:26;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:24:00;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:26:34;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:29:08;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:31:42;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:34:17;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:36:51;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:39:25;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:41:59;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:44:33;1.43;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:47:07;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:49:43;1.70;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:52:18;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:54:52;2.73;;;2.60;;
48514;SDS011;34309;47.260;2.796;2023-12-14T08:57:27;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:00:00;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:02:36;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:05:11;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:07:46;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:10:15;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:12:49;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:15:23;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:17:57;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:20:32;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:23:08;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:25:42;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:28:16;1.23;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:30:51;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:33:25;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:36:00;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:38:34;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:41:09;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:43:44;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:46:18;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:48:54;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:51:31;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:54:05;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:56:45;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T09:59:20;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:01:59;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:04:43;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:07:19;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:09:51;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:12:27;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:15:01;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:17:37;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:20:12;1.57;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:22:54;2.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:25:28;1.67;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:28:02;1.47;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:30:38;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:33:12;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:35:47;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:38:23;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:40:59;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:43:33;2.43;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:46:09;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:48:44;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:51:20;4.10;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:54:00;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:56:37;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T10:59:12;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:01:43;1.53;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:04:17;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:06:51;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:09:28;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:12:04;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:14:40;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:17:15;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:19:49;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:22:27;1.43;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:25:03;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:27:41;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:30:12;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:32:48;1.47;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:35:22;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:37:56;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:40:33;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:43:07;1.47;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:45:41;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:48:16;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:50:51;2.27;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:53:26;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:56:01;1.53;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-12-14T11:58:35;1.43;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:01:15;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:03:51;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:06:25;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:09:00;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:11:40;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:14:15;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:16:51;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:19:25;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:21:59;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:24:32;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:27:07;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:29:41;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:32:14;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:34:43;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:37:18;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:39:51;1.43;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:42:27;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:45:02;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:47:37;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:50:12;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:52:46;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:55:20;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-12-14T12:57:55;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:00:31;1.67;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:03:07;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:05:42;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:08:16;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:10:45;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:13:21;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:15:55;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:18:29;1.53;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:21:03;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:23:37;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:26:12;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:28:47;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:31:21;1.93;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:33:55;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-12-14T13:36:29;1.20;;;1.20;;
