sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6539;SDS011;50344;51.142;16.892;2023-12-14T00:01:56;10.67;;;9.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:04:22;10.20;;;9.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:06:48;9.67;;;8.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:09:13;12.00;;;10.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:11:39;10.30;;;9.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:14:05;9.80;;;8.83;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:16:31;10.47;;;9.43;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:18:57;10.60;;;9.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:21:22;12.23;;;9.93;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:23:48;11.50;;;10.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:26:13;11.13;;;9.97;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:28:39;10.83;;;9.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:31:05;10.20;;;9.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:33:31;10.13;;;9.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:35:57;10.20;;;9.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:38:23;11.00;;;9.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:40:48;9.93;;;9.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:43:14;10.40;;;9.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:45:40;10.80;;;9.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:48:08;10.33;;;9.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:50:34;10.03;;;8.97;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:52:59;10.27;;;9.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:55:25;9.37;;;8.47;;
6539;SDS011;50344;51.142;16.892;2023-12-14T00:57:51;10.83;;;9.83;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:00:17;11.30;;;10.17;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:02:43;10.70;;;9.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:05:09;10.10;;;9.13;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:07:34;10.27;;;9.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:10:00;9.73;;;8.83;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:12:26;11.20;;;10.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:14:52;10.90;;;9.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:17:17;9.60;;;8.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:19:43;9.77;;;8.77;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:22:09;9.70;;;8.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:24:34;10.20;;;9.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:27:00;9.10;;;8.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:29:25;10.70;;;9.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:31:51;11.13;;;8.53;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:34:17;10.20;;;9.07;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:36:42;8.77;;;7.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:39:08;10.83;;;9.73;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:41:34;10.27;;;9.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:43:59;10.80;;;8.97;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:46:25;9.97;;;9.07;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:48:50;10.77;;;9.67;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:51:18;9.57;;;8.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:53:43;10.20;;;9.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:56:09;9.03;;;8.13;;
6539;SDS011;50344;51.142;16.892;2023-12-14T01:58:35;9.53;;;8.63;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:03:46;9.30;;;8.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:06:15;9.17;;;8.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:08:41;10.03;;;9.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:11:06;9.37;;;8.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:13:32;9.40;;;8.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:15:58;10.23;;;9.23;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:18:24;8.70;;;7.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:20:49;9.93;;;8.93;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:23:15;9.13;;;8.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:25:41;9.90;;;8.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:28:06;9.23;;;8.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:30:32;9.37;;;8.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:32:57;9.37;;;8.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:35:23;8.80;;;7.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:37:49;8.33;;;7.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:40:14;9.67;;;8.73;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:42:40;9.00;;;8.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:45:07;9.10;;;8.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:47:33;9.83;;;8.87;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:49:58;314.53;;;295.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:52:24;539.30;;;513.67;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:54:50;10.30;;;8.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:57:15;9.30;;;8.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T02:59:41;108.57;;;104.13;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:02:07;9.30;;;8.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:04:32;9.73;;;8.73;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:06:58;10.30;;;9.00;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:09:27;9.10;;;7.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:11:56;9.80;;;8.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:14:22;10.27;;;9.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:16:48;8.90;;;8.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:19:14;10.07;;;9.17;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:21:41;9.77;;;8.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:24:07;9.30;;;8.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:26:34;9.07;;;8.17;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:29:00;9.90;;;8.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:31:25;9.63;;;8.73;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:33:51;8.77;;;7.97;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:36:17;10.37;;;9.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:38:42;8.90;;;8.07;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:41:08;8.70;;;7.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:43:34;1002.53;;;951.67;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:45:59;9.73;;;8.63;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:48:25;9.37;;;8.47;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:50:51;392.63;;;374.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:53:16;925.43;;;870.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:55:42;8.43;;;7.73;;
6539;SDS011;50344;51.142;16.892;2023-12-14T03:58:08;9.23;;;8.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:00:34;9.67;;;8.77;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:02:59;8.37;;;7.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:05:25;9.40;;;8.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:07:50;9.63;;;8.67;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:10:16;418.27;;;400.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:12:42;9.83;;;8.93;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:15:09;570.10;;;542.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:17:35;8.60;;;7.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:20:01;633.57;;;595.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:22:28;36.70;;;35.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:24:54;373.03;;;350.53;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:27:20;630.80;;;594.67;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:29:45;756.80;;;707.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:32:11;554.40;;;522.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:34:37;19.87;;;18.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:37:03;937.10;;;879.43;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:39:28;334.63;;;319.67;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:41:55;907.37;;;850.93;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:44:21;9.40;;;8.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:46:47;10.13;;;8.63;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:49:13;8.27;;;7.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:51:39;9.33;;;8.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:54:05;9.60;;;8.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:56:30;9.77;;;8.87;;
6539;SDS011;50344;51.142;16.892;2023-12-14T04:58:56;9.07;;;8.17;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:01:23;9.30;;;8.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:03:49;9.83;;;8.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:06:14;9.57;;;8.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:08:40;8.70;;;7.63;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:11:05;8.70;;;7.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:13:31;9.70;;;8.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:15:57;9.00;;;8.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:18:23;8.80;;;7.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:20:49;9.73;;;8.83;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:23:16;8.80;;;8.00;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:25:41;9.10;;;8.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:28:07;9.33;;;8.43;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:30:33;9.10;;;8.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:32:58;9.23;;;8.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:35:24;8.73;;;7.83;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:37:50;9.53;;;8.63;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:40:16;9.27;;;8.43;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:42:42;8.83;;;7.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:45:07;8.60;;;7.53;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:47:34;9.90;;;8.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:50:02;10.03;;;8.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:52:29;9.57;;;8.07;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:54:55;12.37;;;8.43;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:57:21;9.50;;;8.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T05:59:47;9.90;;;8.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:02:12;11.30;;;8.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:04:38;8.90;;;8.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:07:03;11.07;;;9.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:09:29;9.23;;;8.23;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:12:02;10.73;;;8.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:14:29;10.00;;;9.00;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:16:55;9.00;;;7.77;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:19:22;13.27;;;8.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:21:47;14.10;;;8.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:24:13;11.93;;;8.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:26:43;12.13;;;8.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:29:09;9.20;;;8.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:31:36;845.13;;;793.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:34:02;13.83;;;9.23;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:36:32;13.60;;;9.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:38:59;10.47;;;8.87;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:41:25;11.77;;;8.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:43:53;10.40;;;8.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:46:19;11.70;;;8.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:48:45;9.70;;;8.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:51:11;12.50;;;8.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:53:39;10.13;;;8.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:56:06;12.97;;;8.73;;
6539;SDS011;50344;51.142;16.892;2023-12-14T06:58:35;13.37;;;8.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:01:12;13.33;;;8.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:03:41;11.23;;;7.43;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:06:11;11.40;;;8.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:08:40;11.27;;;8.77;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:11:07;9.53;;;8.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:13:33;12.53;;;8.97;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:16:01;11.87;;;9.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:18:30;10.27;;;8.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:20:55;11.07;;;8.73;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:23:21;9.63;;;8.07;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:25:47;11.60;;;8.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:28:12;8.70;;;7.73;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:30:38;9.30;;;7.73;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:33:04;9.90;;;8.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:35:29;9.93;;;7.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:37:55;8.80;;;7.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:40:22;9.73;;;8.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:42:47;9.53;;;7.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:45:13;9.90;;;8.87;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:47:39;9.30;;;8.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:50:05;8.20;;;7.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:52:31;8.40;;;7.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:54:56;8.63;;;7.53;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:57:22;10.10;;;8.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T07:59:48;9.40;;;8.07;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:02:14;8.90;;;8.00;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:04:40;8.67;;;7.77;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:07:05;9.20;;;8.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:09:31;10.70;;;7.83;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:11:57;9.00;;;8.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:14:22;8.50;;;7.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:16:48;9.07;;;7.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:19:14;8.87;;;7.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:21:39;8.13;;;7.43;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:24:05;7.63;;;6.93;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:26:31;8.30;;;7.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:28:56;8.03;;;6.93;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:31:22;7.93;;;7.13;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:33:47;8.37;;;7.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:36:16;7.93;;;7.23;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:38:42;7.93;;;7.13;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:41:07;7.80;;;6.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:43:33;8.10;;;7.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:45:59;7.90;;;6.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:48:24;7.43;;;6.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:50:51;9.00;;;7.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:53:19;7.53;;;6.77;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:55:45;8.00;;;6.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T08:58:11;7.90;;;7.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:00:37;8.00;;;7.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:03:03;6.93;;;6.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:05:29;8.10;;;7.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:07:54;7.50;;;6.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:10:21;8.00;;;7.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:12:47;7.37;;;6.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:15:13;7.17;;;6.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:17:40;7.50;;;6.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:20:07;7.27;;;6.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:22:33;8.03;;;7.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:24:59;6.73;;;6.13;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:27:24;8.00;;;7.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:29:50;7.23;;;6.63;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:32:16;7.37;;;6.67;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:34:42;7.23;;;6.53;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:37:08;6.63;;;6.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:39:34;7.20;;;6.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:42:01;10.70;;;9.00;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:44:29;10.93;;;9.83;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:46:55;11.93;;;10.87;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:49:27;11.50;;;10.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:51:55;12.07;;;10.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:54:24;13.77;;;12.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:56:51;13.27;;;12.07;;
6539;SDS011;50344;51.142;16.892;2023-12-14T09:59:18;14.87;;;13.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:01:44;15.10;;;12.67;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:04:12;14.20;;;12.77;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:06:39;13.30;;;12.00;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:09:06;13.70;;;12.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:11:38;14.27;;;12.87;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:14:17;13.97;;;12.57;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:16:50;14.33;;;12.77;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:19:18;14.03;;;12.63;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:21:45;15.40;;;13.87;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:24:12;14.10;;;12.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:26:38;14.33;;;12.93;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:29:04;16.10;;;14.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:31:32;14.47;;;12.87;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:34:05;14.20;;;12.77;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:36:31;13.73;;;12.43;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:38:58;14.40;;;13.00;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:41:25;14.20;;;12.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:43:55;14.17;;;12.87;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:46:21;14.63;;;13.23;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:48:49;15.57;;;14.07;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:51:17;14.50;;;13.13;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:53:45;14.67;;;13.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:56:14;13.90;;;12.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T10:58:45;12.83;;;11.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:01:21;11.20;;;10.20;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:03:49;11.00;;;9.90;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:08:52;10.47;;;9.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:11:20;11.87;;;10.67;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:13:50;11.87;;;10.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:16:20;10.43;;;9.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:21:47;10.37;;;8.73;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:24:13;10.40;;;9.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:26:39;10.90;;;9.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:29:06;9.20;;;8.23;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:31:31;9.90;;;8.53;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:33:58;9.90;;;8.87;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:36:26;10.40;;;9.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:38:51;8.83;;;7.93;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:41:20;10.00;;;9.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:43:46;10.20;;;9.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:46:12;9.87;;;8.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:48:39;9.57;;;8.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:51:05;9.70;;;8.70;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:53:31;10.70;;;7.83;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:55:59;8.97;;;8.07;;
6539;SDS011;50344;51.142;16.892;2023-12-14T11:58:27;8.60;;;7.77;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:00:53;9.00;;;8.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:03:20;10.97;;;8.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:05:47;9.10;;;8.00;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:08:14;8.40;;;7.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:10:42;8.40;;;7.60;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:13:12;7.70;;;7.00;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:15:39;8.90;;;8.00;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:18:14;8.73;;;7.33;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:20:44;8.07;;;7.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:23:10;8.73;;;7.83;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:25:35;8.97;;;8.07;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:28:02;7.70;;;6.97;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:30:30;9.10;;;7.97;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:32:56;10.93;;;7.17;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:35:23;9.07;;;7.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:37:50;7.60;;;6.80;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:40:19;10.23;;;7.17;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:42:50;8.00;;;7.10;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:45:16;7.83;;;7.03;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:47:43;7.07;;;6.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:50:09;8.20;;;6.50;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:52:34;7.07;;;6.40;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:55:00;7.07;;;6.37;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:57:27;7.20;;;6.27;;
6539;SDS011;50344;51.142;16.892;2023-12-14T12:59:52;8.60;;;6.30;;
6539;SDS011;50344;51.142;16.892;2023-12-14T13:02:18;6.63;;;6.03;;
