sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-12-14T00:07:57;1906.86;1098006.00;3.66;32.59;18450.00;0.06
107;PPD42NS;49;48.530;9.200;2023-12-14T00:10:24;1166.31;676383.00;2.25;34.94;19808.00;0.07
107;PPD42NS;49;48.530;9.200;2023-12-14T00:15:23;1509.45;873403.00;2.91;46.96;26752.00;0.09
107;PPD42NS;49;48.530;9.200;2023-12-14T00:20:19;1789.36;1032071.00;3.44;65.55;37495.00;0.12
107;PPD42NS;49;48.530;9.200;2023-12-14T00:22:46;779.68;452263.00;1.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T00:42:32;1454.47;842000.00;2.81;79.14;45349.00;0.15
107;PPD42NS;49;48.530;9.200;2023-12-14T01:04:45;727.61;421986.00;1.41;23.56;13236.00;0.04
107;PPD42NS;49;48.530;9.200;2023-12-14T01:09:45;191.20;110217.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T01:24:58;74.57;42708.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T01:54:59;512.74;296989.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T02:04:54;653.45;378849.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T02:07:21;55.61;31751.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T02:34:47;674.99;391383.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T02:37:14;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T02:49:39;771.61;447574.00;1.49;163.97;94437.00;0.31
107;PPD42NS;49;48.530;9.200;2023-12-14T03:04:32;529.85;306940.00;1.02;156.13;89896.00;0.30
107;PPD42NS;49;48.530;9.200;2023-12-14T03:06:59;970.02;562793.00;1.88;149.70;86173.00;0.29
107;PPD42NS;49;48.530;9.200;2023-12-14T03:14:26;980.49;568866.00;1.90;150.23;86479.00;0.29
107;PPD42NS;49;48.530;9.200;2023-12-14T03:46:56;448.27;259489.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T04:11:55;388.90;224973.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T05:17:03;178.30;102741.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T05:37:12;420.96;243609.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T05:39:40;356.54;206169.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T05:54:44;1237.53;717463.00;2.39;128.63;73976.00;0.25
107;PPD42NS;49;48.530;9.200;2023-12-14T06:07:06;1419.75;822135.00;2.74;199.04;114756.00;0.38
107;PPD42NS;49;48.530;9.200;2023-12-14T06:14:32;1372.82;795237.00;2.65;145.20;83569.00;0.28
107;PPD42NS;49;48.530;9.200;2023-12-14T06:17:00;1377.34;797833.00;2.66;159.20;91674.00;0.31
107;PPD42NS;49;48.530;9.200;2023-12-14T06:41:46;2523.98;1436385.00;4.79;197.89;114091.00;0.38
107;PPD42NS;49;48.530;9.200;2023-12-14T06:46:49;2253.09;1289602.00;4.30;212.98;122837.00;0.41
107;PPD42NS;49;48.530;9.200;2023-12-14T06:59:19;2469.28;1406983.00;4.69;58.00;33128.00;0.11
107;PPD42NS;49;48.530;9.200;2023-12-14T07:34:35;1358.21;786857.00;2.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T09:18:29;793.57;460342.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T09:20:56;266.75;154030.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T10:50:46;4008.97;2183875.00;7.28;238.73;137772.00;0.46
107;PPD42NS;49;48.530;9.200;2023-12-14T10:53:15;1752.79;1011466.00;3.37;116.18;66768.00;0.22
107;PPD42NS;49;48.530;9.200;2023-12-14T10:55:44;2215.09;1268783.00;4.23;251.45;145151.00;0.48
107;PPD42NS;49;48.530;9.200;2023-12-14T11:38:43;1561.47;903047.00;3.01;157.42;90645.00;0.30
107;PPD42NS;49;48.530;9.200;2023-12-14T13:19:55;1104.25;640528.00;2.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T15:24:08;501.63;290525.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T15:26:35;255.21;147333.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T16:21:51;636.88;369208.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T16:47:04;956.55;554982.00;1.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T16:49:34;218.36;125956.00;0.42;22.50;12627.00;0.04
107;PPD42NS;49;48.530;9.200;2023-12-14T16:52:01;153.59;88429.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T17:04:32;825.45;478868.00;1.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T17:22:06;504.77;292349.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T18:22:22;2285.72;1307436.00;4.36;58.33;33322.00;0.11
107;PPD42NS;49;48.530;9.200;2023-12-14T19:31:00;933.05;541350.00;1.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T21:26:43;829.50;481219.00;1.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T21:34:36;862.86;500601.00;1.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T21:37:03;274.31;158416.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T22:44:32;1522.36;880766.00;2.94;37.38;21221.00;0.07
107;PPD42NS;49;48.530;9.200;2023-12-14T22:46:59;1055.51;612328.00;2.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T22:49:26;1770.03;1021183.00;3.40;37.73;21422.00;0.07
107;PPD42NS;49;48.530;9.200;2023-12-14T22:51:53;1080.96;627055.00;2.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-14T23:46:53;535.21;310056.00;1.03;0.62;0.00;0.00
