sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:02:26;76;36;;190;149399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:04:56;94;36;;235;149739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:07:26;79;36;;200;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:09:56;91;37;;229;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:12:26;85;37;;213;150263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:14:56;91;38;;226;148599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:17:26;82;35;;207;151149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:19:56;75;34;;189;150354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:22:26;90;37;;225;149713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:24:56;83;36;;208;150157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:27:26;86;36;;218;150465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:29:57;86;37;;215;149636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:32:27;82;36;;207;149865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:34:57;85;36;;215;150907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:37:27;83;34;;208;149378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:39:57;78;36;;195;149440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:42:27;86;36;;218;151573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:44:57;80;37;;201;149734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:47:27;90;36;;226;150181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:49:57;76;36;;191;149182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:52:27;76;35;;191;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:54:57;76;36;;191;150492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T00:57:28;78;35;;193;147110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:02:28;82;35;;206;150693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:04:58;84;34;;211;149287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:07:28;80;35;;201;149657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:09:58;80;36;;203;151053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:12:28;93;36;;236;150681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:14:59;85;35;;215;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:17:29;92;35;;230;149887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:19:59;76;35;;190;149653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:22:29;82;36;;206;150554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:24:59;93;36;;233;149630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:27:29;87;37;;219;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:29:59;89;36;;224;150551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:32:29;82;34;;205;149187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:34:59;92;35;;234;151004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:37:32;87;36;;217;149597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:40:00;83;35;;209;151039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:42:30;94;37;;238;150408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:45:01;80;35;;199;149053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:47:31;88;35;;223;151091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:50:01;78;34;;197;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:52:31;86;34;;216;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:55:01;78;35;;196;149648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T01:57:31;83;33;;209;149423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:00:03;87;38;;220;150561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:02:31;81;32;;203;149988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:05:02;88;36;;222;150994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:07:32;90;37;;226;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:10:02;79;34;;199;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:12:35;84;33;;208;148089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:15:03;81;35;;206;152274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:17:33;77;34;;195;150792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:20:03;98;35;;243;148683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:22:35;86;36;;218;151889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:25:05;78;32;;196;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:27:35;94;35;;237;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:30:06;74;34;;187;150343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:32:36;83;34;;207;148856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:35:06;77;34;;196;151852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:37:37;81;34;;204;151041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:40:07;85;34;;210;148222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:42:37;77;33;;198;152570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:45:07;77;33;;194;149607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:47:38;83;35;;210;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:50:08;86;34;;217;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:52:38;80;33;;201;150179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:55:08;82;34;;205;149717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T02:57:39;77;32;;196;151004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:00:09;84;34;;211;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:02:40;77;34;;194;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:05:10;87;35;;219;149475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:07:42;87;34;;220;150938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:10:10;93;37;;234;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:12:40;84;32;;212;150638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:15:10;89;36;;223;150132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:17:43;92;35;;232;150325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:20:11;85;33;;214;150278
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:22:41;82;34;;204;147835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:25:12;90;34;;227;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:27:42;80;33;;204;151114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:30:12;75;33;;188;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:32:42;79;33;;198;150177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:35:13;78;34;;198;151690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:37:43;79;32;;199;149931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:40:13;84;35;;210;149235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:42:43;89;33;;223;150243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:45:13;86;34;;217;150881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:47:43;76;33;;190;149555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:50:16;81;33;;203;149492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:52:46;86;35;;218;151735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:55:14;86;33;;216;149637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T03:57:44;78;34;;196;150128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:00:15;77;32;;193;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:02:45;79;34;;201;150928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:05:15;73;31;;184;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:07:45;73;31;;184;149506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:10:16;82;33;;206;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:12:46;92;34;;231;150215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:15:16;82;34;;204;148536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:17:46;79;33;;200;150875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:20:16;95;34;;240;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:22:46;83;34;;208;149899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:25:16;84;32;;213;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:27:46;71;32;;175;147524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:30:16;77;33;;196;152419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:32:46;83;32;;210;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:35:17;88;33;;220;149748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:37:47;77;33;;195;150510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:40:17;94;35;;237;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:42:47;77;33;;194;150764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:45:17;89;34;;223;150073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:47:47;81;33;;202;148821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:50:17;90;35;;227;149861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:52:47;85;33;;212;147924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:55:17;79;32;;204;153633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T04:57:47;72;30;;181;150077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:00:18;89;34;;222;148930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:02:47;90;35;;226;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:05:18;81;33;;206;150779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:07:48;76;32;;191;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:10:18;79;31;;200;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:12:48;86;35;;215;149227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:15:18;79;33;;201;150960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:17:48;75;31;;186;147957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:20:18;77;31;;195;151758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:22:48;76;33;;191;149291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:25:18;86;34;;217;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:27:49;79;32;;199;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:30:19;77;31;;195;150328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:32:49;87;35;;218;149144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:35:19;80;33;;202;151075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:37:51;80;32;;199;149040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:40:20;86;33;;218;150927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:42:53;89;35;;225;151294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:45:20;78;33;;196;149495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:47:50;76;32;;192;150622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:50:20;81;32;;202;149455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:52:50;75;33;;186;147717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:55:21;90;33;;232;153067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T05:57:51;71;32;;176;147163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:00:21;75;30;;192;153439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:02:51;75;32;;190;150055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:05:21;89;34;;224;149430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:07:51;78;32;;197;150377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:10:21;86;35;;215;149489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:12:51;81;32;;206;151237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:15:21;91;32;;228;149175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:17:51;78;31;;196;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:20:22;77;34;;195;150750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:22:52;84;34;;210;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:25:22;77;30;;193;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:27:52;88;33;;221;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:30:22;73;32;;184;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:32:52;86;33;;216;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:35:24;82;32;;206;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:37:52;86;32;;218;150345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:40:22;78;34;;197;150332
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:42:52;83;32;;210;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:45:23;80;32;;200;149777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:47:53;75;31;;188;150030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:50:23;85;32;;214;150455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:52:53;76;33;;190;149028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:55:23;75;31;;189;151135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T06:57:53;82;32;;205;149760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:00:23;77;31;;194;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:02:53;85;33;;214;150389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:05:23;89;32;;224;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:07:53;87;33;;220;150449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:10:24;87;33;;218;150085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:12:54;82;30;;207;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:15:24;75;32;;190;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:17:54;87;31;;217;149599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:20:24;86;34;;214;148879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:22:54;81;32;;207;151563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:25:24;87;33;;220;150633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:27:54;82;32;;206;149209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:30:24;78;31;;196;150666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:32:54;77;32;;192;148706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:35:25;90;33;;228;151759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:37:55;103;33;;257;149574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:40:25;88;34;;220;149908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:42:55;89;33;;224;150694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:45:25;80;32;;201;149458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:47:55;86;33;;218;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:50:25;92;32;;230;149557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:52:55;88;33;;221;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:55:25;78;30;;194;148559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T07:57:55;70;33;;179;151451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:00:25;89;33;;223;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:02:56;88;32;;222;150575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:05:26;88;32;;222;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:07:56;86;34;;216;149701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:10:26;92;34;;231;150569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:12:56;88;31;;221;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:15:26;82;34;;206;149456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:17:56;81;31;;203;149988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:20:26;74;31;;186;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:22:56;73;32;;184;150147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:25:26;88;32;;221;149625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:27:56;88;34;;221;150369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:30:27;93;33;;233;149934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:32:57;80;31;;202;150477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:35:27;92;35;;232;149787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:37:59;82;32;;208;150417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:40:27;82;31;;207;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:42:57;81;34;;201;148819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:45:30;84;33;;211;150701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:47:58;79;32;;200;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:50:28;91;34;;229;150623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:52:58;86;32;;216;149625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:55:28;85;34;;214;149952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T08:57:58;84;34;;212;150242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:00:28;80;30;;202;149816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:02:58;80;34;;202;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:05:28;85;33;;215;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:07:58;91;33;;227;148630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:10:28;88;35;;222;151041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:12:59;81;31;;204;150368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:15:29;88;33;;223;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:17:59;83;32;;207;149468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:20:29;85;34;;215;150609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:22:59;80;32;;200;149925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:25:29;87;33;;220;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:27:59;82;34;;205;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:30:29;81;32;;202;149593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:32:59;73;30;;183;149755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:35:29;90;35;;228;150892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:38:02;84;32;;212;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:40:30;71;31;;180;150073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:43:02;85;34;;213;148925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:45:33;78;32;;197;150947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:48:01;88;34;;222;151157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:50:31;83;32;;208;149650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:53:01;83;33;;208;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:55:31;80;34;;202;150728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T09:58:01;87;33;;219;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:00:32;71;29;;179;149393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:05:32;86;33;;216;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:08:02;85;33;;213;149822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:10:32;83;33;;208;149741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:13:02;84;34;;211;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:18:03;84;34;;212;150747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:20:33;79;33;;199;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:23:04;79;32;;197;148947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:25:35;76;31;;193;151830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:28:05;89;35;;223;149362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:30:35;89;34;;224;149411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:33:05;85;33;;215;151718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:35:35;87;33;;218;149407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:38:05;88;34;;222;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:40:36;72;33;;183;151125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:43:06;82;32;;207;150348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:45:36;82;33;;206;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:48:06;78;31;;194;148453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:50:36;68;31;;173;150851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:53:09;79;31;;200;150219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:55:37;85;33;;211;148747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T10:58:07;83;34;;212;152373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:00:37;80;32;;200;148403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:03:12;95;35;;242;151303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:05:39;90;34;;228;151188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:08:08;86;33;;216;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:10:39;91;34;;229;149411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:13:12;74;31;;187;151012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:15:39;88;34;;219;149087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:23:13;85;32;;215;151308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:25:44;78;34;;197;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:28:12;84;32;;211;150298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:30:47;81;34;;203;149539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:33:12;86;35;;217;150629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-14T11:35:42;77;31;;193;149568
