sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:01:33;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:03:59;0.50;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:06:24;1.50;1.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:08:49;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:11:15;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:13:40;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:16:06;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:18:35;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:21:06;1.00;1.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:23:33;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:25:59;3.00;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:28:24;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:30:49;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:33:15;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:35:40;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:41:27;1.50;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:43:52;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:46:17;2.50;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:48:43;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:51:09;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:53:35;1.50;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:56:00;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T00:58:25;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:00:58;2.00;1.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:06:45;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:09:10;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:11:35;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:14:01;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:16:26;2.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:18:52;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:21:17;3.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:23:43;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:26:08;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:28:34;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:30:59;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:33:24;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:35:50;0.33;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:38:15;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:40:42;1.67;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:43:09;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:45:37;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:48:04;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:50:29;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:52:55;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:55:20;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T01:57:46;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:02:52;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:05:18;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:07:43;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:10:08;0.33;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:12:34;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:15:00;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:17:26;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:20:00;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:22:26;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:24:52;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:27:17;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:29:43;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:32:08;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:34:33;2.50;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:36:59;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:39:24;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:41:49;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:44:15;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:46:40;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:49:05;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:51:31;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:53:56;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:56:22;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T02:58:49;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:01:18;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:03:45;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:06:11;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:08:36;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:11:02;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:13:27;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:15:53;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:18:19;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:20:44;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:23:09;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:25:35;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:28:00;2.00;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:30:25;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:32:52;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:35:17;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:37:42;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:40:08;1.50;1.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:42:33;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:45:00;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:47:25;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:49:51;0.67;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:52:16;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:54:42;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:57:07;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T03:59:32;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:01:58;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:04:24;1.33;1.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:06:49;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:09:16;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:11:41;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:14:06;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:16:32;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:18:57;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:21:23;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:23:48;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:26:13;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:28:39;1.67;1.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:31:05;2.67;1.33;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:33:30;1.33;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:35:57;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:38:22;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:40:47;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:43:13;1.33;1.33;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:45:38;0.67;0.67;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:48:04;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:50:29;2.00;1.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:52:54;1.00;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:55:20;3.33;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T04:57:45;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:00:11;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:02:37;3.67;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:05:03;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:10:49;2.67;2.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:13:22;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:15:47;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:18:12;3.00;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:20:38;0.33;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:23:03;3.00;2.33;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:25:29;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:27:54;4.00;2.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:30:19;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:32:45;3.33;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:35:10;1.67;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:37:38;1.67;1.67;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:40:04;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:42:30;5.67;1.33;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:44:55;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:47:20;2.67;2.67;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:49:46;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:52:11;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:54:37;2.00;2.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:57:06;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T05:59:31;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:01:57;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:04:23;1.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:06:49;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:12:36;2.00;2.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:15:03;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:17:29;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:19:54;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:22:20;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:24:46;6.67;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:27:12;3.67;3.67;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:29:38;2.00;1.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:32:03;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:34:29;1.67;1.67;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:36:54;2.67;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:39:20;3.33;3.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:41:45;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:44:11;2.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:46:37;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:49:02;3.33;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:51:28;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:53:53;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T06:56:18;4.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:02:00;3.67;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:04:28;1.67;1.67;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:06:54;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:09:21;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:11:47;1.00;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:14:13;0.67;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:16:40;3.33;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:19:06;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:24:09;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:26:35;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:29:00;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:31:26;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:33:54;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:36:20;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:38:47;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:41:15;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:43:47;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:46:13;1.67;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:48:51;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:51:16;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:53:49;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T07:59:42;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:02:08;4.00;3.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:04:33;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:06:59;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:09:24;3.33;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:11:52;2.33;2.33;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:14:17;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:16:43;2.33;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:19:08;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:21:47;4.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:24:42;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:27:12;5.00;3.00;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:29:59;2.33;1.67;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:32:30;3.67;3.67;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:35:22;3.33;3.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:37:59;3.67;3.67;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:40:45;6.00;6.00;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:43:13;3.00;3.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:45:39;2.67;2.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:48:08;6.33;4.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:50:53;5.33;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T08:57:40;3.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:00:24;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:09:12;5.33;5.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:15:48;3.67;3.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:18:17;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:21:16;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:24:13;4.00;4.00;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:30:08;7.00;5.33;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:32:35;4.67;4.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:35:03;5.33;2.67;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:40:15;2.00;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:50:27;3.33;3.33;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:52:54;3.33;2.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:55:27;4.67;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T09:58:05;6.67;4.67;3.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:07:25;5.33;5.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:09:56;7.00;6.67;3.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:12:43;6.00;4.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:15:16;5.33;3.00;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:17:56;3.67;3.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:24:08;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:27:09;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:33:22;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:35:51;4.00;2.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:38:29;4.67;2.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:41:02;4.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:50:01;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T10:52:59;6.33;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T11:02:08;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T11:05:01;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T11:11:09;3.00;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T11:13:52;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T11:17:01;2.33;0.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T11:19:41;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T11:39:01;1.67;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T12:10:19;2.33;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T12:17:02;2.33;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T12:50:03;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T12:56:12;4.00;3.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T12:59:04;3.67;3.67;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:14:37;4.00;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:17:14;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:26:34;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:30:41;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:32:49;1.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:35:31;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:38:01;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:40:34;2.67;2.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:43:11;2.67;2.67;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:45:49;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T13:49:03;6.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:05:15;2.33;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:11:29;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:17:58;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:20:44;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:23:20;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:26:20;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:28:59;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:31:29;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:37:13;2.67;2.67;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:39:42;3.00;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:42:08;2.67;2.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:44:37;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:47:10;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:49:42;5.33;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:52:08;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:54:34;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:57:07;1.33;1.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T14:59:40;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T15:02:13;4.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T15:04:39;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T15:07:07;1.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T15:09:37;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T15:12:05;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T15:14:35;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T15:17:12;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T15:19:45;3.00;2.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-14T15:25:44;1.00;1.00;1.00
