sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:01:05;100.57219791316055;;;249;148550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:03:36;79.81442164032397;;;203;152604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:06:07;83.15815301365411;;;209;150797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:08:37;92.74687330616506;;;231;149439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:11:08;88.26101937501656;;;222;150916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:13:38;92.99156261899513;;;232;149691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:16:09;87.5543928378929;;;222;152134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:18:38;90.39624362395703;;;223;148015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:21:08;77.13973292686968;;;194;150895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:23:39;92.15415364391205;;;229;149098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:26:09;92.87742156468813;;;235;151813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:28:39;83.90267289943665;;;210;150174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:31:09;81.11201086847406;;;202;149423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:33:39;83.01151818395513;;;206;148895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:36:10;85.5422959129792;;;216;151504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:41:10;87.88886139110544;;;219;149507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:48:39;88.21776276574607;;;222;150990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:51:10;92.51689829122884;;;232;150459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:53:40;86.42765685019207;;;216;149952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:56:10;93.198757349902;;;233;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T00:58:40;90.57874205098061;;;226;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:01:10;88.19381451490091;;;222;151031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:03:41;79.71851485875669;;;199;149777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:06:11;80.03079128288164;;;201;150692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:08:42;86.5691991025395;;;218;151093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:11:12;89.08003888097362;;;223;150202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:13:43;77.74435593164314;;;196;151265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:16:13;81.64038965346836;;;201;147721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:18:45;88.3230555002984;;;222;150810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:21:14;91.64044292880749;;;232;151898
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:23:44;89.76899445427101;;;225;150386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:26:14;90.80060533736892;;;227;149999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:28:45;90.41063154680509;;;227;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:31:15;91.91926625144669;;;229;149479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:33:46;91.3362372896993;;;231;151747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:36:20;92.45917387127761;;;231;149904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:38:46;85.74676123182867;;;215;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:41:17;75.01296766728291;;;188;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:43:47;85.35078638928775;;;213;149735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:46:17;96.27035592069346;;;241;150202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:48:47;71.77467590508;;;178;148799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:51:17;92.62435677530017;;;234;151580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:53:47;92.63695895224404;;;232;150264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:56:18;86.23544528486839;;;217;150982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T01:58:49;85.97879189799849;;;215;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:01:22;87.99941333724442;;;220;150001
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:03:50;79.82631488370245;;;201;151078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:06:21;85.98669064032218;;;216;150721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:11:20;85.505374052715;;;214;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:13:50;74.05875327760023;;;185;149881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:16:23;85.19716009466352;;;213;150005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:18:50;81.46666755847474;;;203;149509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:21:20;92.74677741436845;;;233;150733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:23:51;89.989801155869;;;225;150017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:26:21;83.79108090494367;;;210;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:28:51;79.8945445542567;;;199;149447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:31:22;89.61174821862109;;;227;151989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:33:53;95.41627689429373;;;238;149660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:36:23;87.45721126258928;;;221;151617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:38:55;85.32592519099117;;;215;151185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:41:25;90.83815202385001;;;227;149937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:43:55;84.73158292785769;;;211;149413
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:46:25;85.82383598111346;;;216;151007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:48:55;89.23546908915507;;;222;149268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:51:25;75.40645676098015;;;189;150385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:53:55;93.52580286306197;;;234;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T02:56:25;77.79824322257612;;;195;150389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:01:25;92.60860887499169;;;232;150310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:03:56;87.69939264499766;;;219;149830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:06:26;93.762684345826;;;231;147820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:08:56;90.55058693840591;;;230;152401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:11:26;97.5486747979349;;;245;150694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:13:56;83.44479268560478;;;209;150279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:16:26;83.33834164713424;;;208;149751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:18:56;77.72177216379293;;;193;148993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:21:27;105.69212567372158;;;268;152140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:23:57;89.78901594459656;;;223;149016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:26:27;89.53442101074413;;;225;150780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:29:00;93.41068767298276;;;234;150304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:31:28;86.82150054511216;;;219;151345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:34:00;92.0647098506594;;;232;151198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:36:30;91.49277688603532;;;228;149520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:39:00;87.71754150561753;;;219;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:41:30;81.18164392828955;;;204;150773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:44:00;91.22657920246458;;;229;150614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:46:31;82.88181964486884;;;206;149128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:51:31;80.4198368931003;;;201;149963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:54:01;93.85528637895075;;;234;149592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:56:30;84.35613480989885;;;211;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T03:59:01;87.06368768386737;;;219;150924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:01:30;83.67415353670802;;;208;149150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:04:00;90.17036613424479;;;226;150382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:06:31;88.75145576482872;;;221;149406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:09:01;84.62792322278035;;;212;150305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:11:32;82.58556340824268;;;208;151116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:14:02;84.50647816248473;;;211;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:16:32;76.15174531028846;;;191;150489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:19:02;85.66889441543381;;;213;149179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:21:33;78.09196617336153;;;197;151360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:24:03;98.49924895984262;;;247;150458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:26:33;97.60212073743824;;;243;149382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:29:05;91.12579982699305;;;230;151439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:33:06;79.38618925831202;;;194;146625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:35:29;91.76650522559265;;;234;152997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:37:59;95.22990748149961;;;240;151213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:40:30;84.59852453758153;;;211;149648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:43:00;106.34217313669731;;;268;151210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:45:30;94.6177032251196;;;237;150289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:48:01;81.99344052475801;;;205;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:50:31;78.56078774558597;;;196;149693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:53:01;75.12787723785166;;;188;150144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:55:31;88.51489471490662;;;223;151161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T04:58:01;91.00263252842997;;;227;149666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:00:32;83.45701032231443;;;209;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:03:02;96.18633120689998;;;242;150957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:05:32;81.19569368053648;;;202;149269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:08:02;92.07470974255426;;;228;148575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:10:32;96.54538289767503;;;245;152260
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:13:02;88.76863508227093;;;222;150053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:15:33;87.98794087756035;;;215;146611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:18:04;91.06898573382841;;;233;153510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:20:33;88.56265209239238;;;222;150402
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:25:33;87.92145683189683;;;220;150134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:28:04;76.64500325938802;;;194;151869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:30:34;84.6820097331052;;;212;150209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:33:04;88.57478758082617;;;221;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:35:35;92.97789771095363;;;232;149713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:38:06;93.77093101138647;;;238;152286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:40:36;88.1657516130325;;;220;149718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:43:06;83.48831297413736;;;208;149482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:45:37;85.0996457479863;;;215;151587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:48:07;101.51946122742625;;;254;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:53:07;97.69574182699046;;;244;149853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:55:37;86.2401682215627;;;216;150278
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T05:58:08;83.6658941958446;;;210;150599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:00:40;85.42197794921034;;;215;151015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:03:09;93.27835381720645;;;233;149874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:05:39;87.99120087991201;;;220;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:08:10;82.72149769448457;;;209;151593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:10:40;80.16781796560801;;;200;149686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:13:10;82.30288259853373;;;206;150177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:20:41;96.29234988851398;;;244;152037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:23:11;85.33035607480362;;;214;150474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:25:42;88.01415593898211;;;223;152021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:28:13;82.6407972717942;;;208;151015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:30:43;91.35408388815803;;;228;149747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:33:13;86.65070938582298;;;216;149566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:35:43;87.2948739637963;;;215;147775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:38:13;84.89467137864997;;;215;151953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:40:44;91.54281204787584;;;232;152060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:43:14;86.15425906666219;;;214;149035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:45:45;78.34663414375481;;;197;150868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:48:14;76.00332430765931;;;189;149204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:50:44;94.04077745666652;;;237;151211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:53:15;90.72741806554757;;;227;150120
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:55:45;93.4386625759522;;;234;150259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T06:58:17;86.92102040010009;;;220;151862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:00:46;88.59267688056244;;;218;147642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:03:16;88.7859994344003;;;225;152051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:05:47;87.54708972250225;;;220;150776
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:10:48;91.62364233726227;;;231;151271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:13:19;91.03007718924674;;;228;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:15:49;72.84825962422104;;;181;149077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:18:19;96.115180001714;;;243;151693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:20:49;82.78479990308121;;;205;148578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:23:19;84.18210336132785;;;212;151101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:25:50;88.39925670294664;;;222;150680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:28:23;86.42619744553762;;;218;151343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:30:51;86.35854789700943;;;216;150072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:33:21;91.97751660705161;;;228;148732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:35:51;80.2672940432178;;;203;151743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:38:21;98.06154299569977;;;244;149294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:40:52;84.33361268567582;;;213;151541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:43:21;87.03137603112523;;;214;147533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:45:52;86.36725143123813;;;219;152141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:48:23;93.82516449221106;;;236;150919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:50:53;95.16541128844942;;;239;150685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:53:24;102.43706480985539;;;255;149360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T07:55:53;89.47448651586349;;;225;150881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:03:24;97.25700695547037;;;244;150529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:08:25;88.61096327833954;;;222;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:10:56;100.59766850109474;;;255;152091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:13:26;83.40944501155107;;;207;148904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:15:56;90.56393002240826;;;227;150391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:18:27;83.82980966942584;;;212;151736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:20:57;85.57080682959491;;;213;149350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:23:27;79.8440379791474;;;200;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:25:57;96.63910662514765;;;240;149008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:28:27;82.07171314741036;;;206;150600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:30:57;76.55464037355458;;;191;149697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:33:28;84.24845345802811;;;212;150982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:35:57;80.46147418359233;;;199;148394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:38:29;83.8415629529991;;;214;153146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:40:58;95.72264564522291;;;238;149181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:43:28;92.92929292929293;;;230;148500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:45:58;85.94172860367793;;;217;151498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:48:29;88.45248180587149;;;221;149911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:50:58;95.34729346448616;;;237;149139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T08:58:29;91.9647936816037;;;229;149405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:03:30;94.65918054846642;;;238;150857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:06:00;95.56848399767829;;;236;148166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:08:32;78.06198121308319;;;200;153724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:11:01;84.68567300359881;;;211;149494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:13:32;90.10266121798067;;;226;150495
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:16:03;84.27976087448573;;;211;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:18:32;106.9554285866319;;;268;150343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:21:03;90.03386229334042;;;226;150610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:23:34;91.82527801539777;;;229;149632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:26:04;89.0906811147554;;;225;151531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:28:34;90.34451374575046;;;225;149428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:31:04;84.47546474850867;;;211;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:33:34;91.36792546930796;;;229;150381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:36:05;84.74295300678341;;;213;150809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:38:35;90.36084363442508;;;226;150065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:41:07;92.43531503061426;;;234;151890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:43:36;91.82687144237998;;;228;148976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:46:07;87.54980477859361;;;219;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:48:36;92.07772795216741;;;231;150525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:51:07;88.50204312149098;;;222;150505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:53:37;80.42575216658483;;;202;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:56:08;89.17871226475097;;;222;149363
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T09:58:38;84.30802113637714;;;213;151587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:03:38;93.56088756768234;;;235;150704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:06:09;84.97402468482181;;;214;151105
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:08:40;94.46423568026258;;;236;149898
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:11:14;92.72819301501603;;;229;148175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:13:41;94.76001992188525;;;241;152596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:16:11;92.49353807717097;;;232;150497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:18:42;88.51086450926972;;;222;150490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:21:12;94.44444444444444;;;238;151200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:23:44;82.51888566284192;;;207;150511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:26:14;92.65351613379705;;;230;148942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:28:44;102.22207547792783;;;258;151435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:31:14;91.71629094002552;;;230;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:33:44;88.43447085380427;;;222;150620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:36:15;96.12175422201454;;;240;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:38:45;94.82735528113365;;;236;149324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:41:15;93.53511199772768;;;236;151387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:43:46;90.38575348361758;;;224;148696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:46:19;81.71063077250753;;;211;154937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:48:48;80.63753630039847;;;199;148070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:56:18;86.60254619467614;;;217;150342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T10:58:51;82.87072697814018;;;208;150596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T11:01:20;89.16783323492142;;;224;150727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T11:03:50;90.62117421621333;;;227;150296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T11:06:20;83.73817862815596;;;210;150469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T11:08:51;78.56183738501312;;;196;149691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T11:11:20;87.04737693244512;;;218;150263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-14T11:13:51;83.60760165622678;;;210;150704
