sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2023-12-14T00:00:07;32.35;31.74;32.96;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:03:51;32.39;31.77;36.24;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:07:43;32.35;31.86;33.91;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:11:55;32.44;28.78;37.12;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:15:46;32.36;31.91;32.82;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:19:43;32.39;31.76;33.07;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:23:42;32.37;31.75;33;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:27:42;32.38;31.9;32.84;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:31:42;32.39;31.9;32.91;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:35:42;32.39;31.87;32.89;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:39:42;32.4;31.71;32.92;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:43:42;32.4;31.45;33.21;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:47:42;32.41;31.93;32.85;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:51:42;32.41;31.86;32.92;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:55:42;32.42;31.94;32.93;;
78837;Laerm;72468;51.680;5.976;2023-12-14T00:59:42;32.42;31.88;33.05;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:03:42;32.42;31.3;34.45;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:07:42;32.41;31.96;32.93;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:11:42;32.6;31;39.99;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:15:42;32.41;31.97;32.87;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:19:42;32.42;31.96;32.89;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:23:42;32.4;31.86;32.97;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:27:42;32.41;31.88;32.86;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:31:42;32.42;31.89;32.95;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:35:42;32.42;31.94;32.87;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:39:42;32.45;31.95;33;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:43:42;32.44;31.98;32.84;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:47:42;32.44;31.78;33.02;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:51:42;32.42;31.85;33.61;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:55:42;32.43;31.66;34.71;;
78837;Laerm;72468;51.680;5.976;2023-12-14T01:59:42;32.49;31.79;37.18;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:03:44;32.43;31.96;32.93;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:07:42;32.43;31.91;32.96;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:11:42;32.41;31.88;32.86;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:15:42;32.41;31.9;32.87;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:19:42;32.4;31.9;32.8;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:23:43;32.4;31.88;32.84;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:27:42;32.4;31.85;32.84;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:31:42;32.4;31.83;32.91;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:35:42;32.4;31.88;32.89;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:39:42;32.41;31.34;33.53;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:43:42;32.41;31.87;33.02;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:47:42;32.4;31.82;32.89;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:51:42;32.41;30.8;33.33;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:55:42;32.58;30.83;40.48;;
78837;Laerm;72468;51.680;5.976;2023-12-14T02:59:42;32.44;31.78;33.86;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:03:42;32.44;31.87;33.29;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:07:42;32.43;31.9;33.84;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:11:42;32.49;30.75;38.53;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:15:42;32.43;31.84;33.19;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:19:42;32.42;31.87;32.81;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:23:42;32.43;31.36;33.36;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:27:42;32.43;31.92;32.85;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:31:42;32.44;31.97;33.09;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:35:42;32.45;31.93;32.88;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:39:42;32.44;31.65;33.21;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:43:42;32.43;31.81;33.63;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:47:42;32.43;31.97;32.86;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:51:42;32.53;31.05;36.52;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:55:42;32.44;31.84;33.78;;
78837;Laerm;72468;51.680;5.976;2023-12-14T03:59:42;32.41;31.3;33.79;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:03:42;32.43;31.78;34.79;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:07:42;32.41;31.81;33.14;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:11:42;32.56;31.08;41.31;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:15:42;32.6;31.84;40.91;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:19:42;32.42;31.78;35.07;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:23:42;32.62;31.47;38.88;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:27:42;32.41;31.73;37.67;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:31:42;32.46;31.38;35.52;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:35:42;32.36;31.16;33.99;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:39:42;32.38;30.29;35.28;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:43:42;32.47;30.97;35.67;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:47:42;32.56;30.71;38.96;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:51:42;32.4;30.58;34.6;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:55:42;32.93;29.62;46.25;;
78837;Laerm;72468;51.680;5.976;2023-12-14T04:59:42;32.45;29.94;37.63;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:03:42;33.21;31.22;47.36;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:07:42;32.6;30.28;37.01;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:11:42;32.68;29.98;41.16;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:15:42;33.09;30.8;43.33;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:19:42;32.52;30.84;37.87;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:23:42;32.95;29.69;43.16;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:27:42;32.42;31.51;35.39;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:31:42;33.08;30.01;41.31;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:35:42;32.62;30.11;38.11;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:39:42;32.87;29.48;47.27;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:43:42;33.41;30.53;47.25;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:47:42;33.56;30.17;46.24;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:51:42;33.53;30.71;48;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:55:42;32.83;31.17;40.93;;
78837;Laerm;72468;51.680;5.976;2023-12-14T05:59:42;33.4;29.93;48.3;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:03:42;33.16;29.88;44.7;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:07:42;33.03;29.73;43.91;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:11:42;33.4;30.14;45.16;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:15:42;32.84;30.89;44.32;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:19:42;33.41;29.3;47.29;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:23:42;32.94;30.41;44.3;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:27:42;32.76;30.39;38.31;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:31:42;33.38;29.19;44.5;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:35:42;32.59;30.71;43.79;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:39:42;32.85;31.02;42.2;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:43:42;32.67;31.28;45.54;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:47:42;32.85;30.99;40.23;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:51:42;32.86;29.74;41.07;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:55:42;33.64;31.23;46.98;;
78837;Laerm;72468;51.680;5.976;2023-12-14T06:59:42;33.16;30.19;42.04;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:03:42;33.98;30.07;47.21;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:07:42;32.84;30.09;41.16;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:11:42;32.93;31.15;40.35;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:15:42;32.8;30.78;46.14;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:19:42;33.53;29.95;47.5;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:23:42;33.38;30.37;46.9;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:27:42;33.44;29.18;44.98;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:31:42;33.15;29.39;42.61;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:35:42;33.03;30.7;40.28;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:39:42;33.25;30.58;43.69;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:43:42;33.18;30.02;44.61;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:47:42;32.95;30.22;46.4;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:51:42;32.58;30.74;37.94;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:55:42;32.89;29.71;38.63;;
78837;Laerm;72468;51.680;5.976;2023-12-14T07:59:42;33.49;30.48;43.76;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:03:42;33.45;30.4;52.51;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:07:42;32.85;31;38.07;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:11:42;34;30.61;47.13;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:15:42;33.17;28.54;41.83;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:19:42;33.08;29.6;43.39;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:23:42;33.29;29.68;41.22;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:27:42;33.63;29.91;42.39;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:31:42;32.92;31.18;41.64;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:35:42;33.31;30.56;42.55;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:39:42;33;29.79;40.97;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:43:42;32.95;30.3;39.65;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:47:42;33.49;28.85;43.13;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:51:42;32.86;30.23;39.93;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:55:42;32.61;31.23;36.68;;
78837;Laerm;72468;51.680;5.976;2023-12-14T08:59:42;32.7;30.33;38.24;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:03:42;32.87;31.1;41.63;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:07:42;34.18;28.76;48.34;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:11:42;33.25;29.12;42.22;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:15:42;32.86;29.67;38.88;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:19:42;32.98;31.07;38.72;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:23:42;33.55;29.12;42.62;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:27:42;33.67;29.79;50.26;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:31:42;32.98;30.62;38.5;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:35:42;32.91;30.65;35.84;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:39:42;33.31;29.88;40.61;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:43:42;32.73;29.59;36.75;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:47:42;32.73;31.19;36.82;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:51:42;32.83;29.66;37.46;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:55:42;33.84;29.17;43.76;;
78837;Laerm;72468;51.680;5.976;2023-12-14T09:59:44;33.4;30.94;45.56;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:03:42;33.13;29.67;43.23;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:07:42;32.89;30.54;41.45;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:11:43;33.21;29.05;42.44;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:15:44;32.7;31.41;36.53;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:19:42;32.76;30.76;36.18;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:23:42;32.87;30.98;37.5;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:27:42;33.75;29.75;46.64;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:31:42;33.14;30.51;43.23;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:35:42;33.06;30.5;39.03;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:39:42;32.73;30.14;38.84;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:43:43;32.72;30.75;40.41;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:47:43;32.96;30.16;41.53;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:51:42;33.01;30.97;39.28;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:55:43;32.98;31.46;40.53;;
78837;Laerm;72468;51.680;5.976;2023-12-14T10:59:42;33.13;29.93;41.97;;
78837;Laerm;72468;51.680;5.976;2023-12-14T11:03:42;33.79;30.75;44.15;;
