sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77153;BME280;66124;51.146;17.072;2023-12-14T00:10:34;99060.44;;;6.31;82.50
77153;BME280;66124;51.146;17.072;2023-12-14T00:14:31;99065.73;;;6.20;82.80
77153;BME280;66124;51.146;17.072;2023-12-14T00:17:00;99068.23;;;6.13;82.71
77153;BME280;66124;51.146;17.072;2023-12-14T00:24:36;99077.98;;;6.06;82.87
77153;BME280;66124;51.146;17.072;2023-12-14T00:27:06;99082.91;;;5.96;82.91
77153;BME280;66124;51.146;17.072;2023-12-14T00:29:35;99085.62;;;5.90;83.34
77153;BME280;66124;51.146;17.072;2023-12-14T00:34:50;99087.52;;;5.84;83.17
77153;BME280;66124;51.146;17.072;2023-12-14T00:37:20;99087.95;;;5.77;83.47
77153;BME280;66124;51.146;17.072;2023-12-14T00:42:34;99086.87;;;5.79;83.22
77153;BME280;66124;51.146;17.072;2023-12-14T00:47:40;99095.44;;;5.74;83.68
77153;BME280;66124;51.146;17.072;2023-12-14T00:56:02;99109.20;;;5.59;83.65
77153;BME280;66124;51.146;17.072;2023-12-14T00:58:32;99117.33;;;5.52;83.95
77153;BME280;66124;51.146;17.072;2023-12-14T01:01:02;99116.03;;;5.48;84.04
77153;BME280;66124;51.146;17.072;2023-12-14T01:03:31;99118.95;;;5.45;84.07
77153;BME280;66124;51.146;17.072;2023-12-14T01:06:01;99123.46;;;5.46;84.25
77153;BME280;66124;51.146;17.072;2023-12-14T01:08:31;99125.45;;;5.45;84.17
77153;BME280;66124;51.146;17.072;2023-12-14T01:11:00;99131.87;;;5.45;84.33
77153;BME280;66124;51.146;17.072;2023-12-14T01:13:29;99134.36;;;5.46;84.54
77153;BME280;66124;51.146;17.072;2023-12-14T01:15:59;99133.45;;;5.48;84.52
77153;BME280;66124;51.146;17.072;2023-12-14T01:18:28;99137.14;;;5.50;84.47
77153;BME280;66124;51.146;17.072;2023-12-14T01:20:58;99139.59;;;5.52;84.41
77153;BME280;66124;51.146;17.072;2023-12-14T01:23:27;99143.58;;;5.54;84.49
77153;BME280;66124;51.146;17.072;2023-12-14T01:25:56;99148.55;;;5.56;84.63
77153;BME280;66124;51.146;17.072;2023-12-14T01:28:26;99151.48;;;5.58;84.44
77153;BME280;66124;51.146;17.072;2023-12-14T01:30:55;99149.54;;;5.57;84.37
77153;BME280;66124;51.146;17.072;2023-12-14T01:33:25;99152.15;;;5.57;84.47
77153;BME280;66124;51.146;17.072;2023-12-14T01:35:54;99152.44;;;5.57;84.51
77153;BME280;66124;51.146;17.072;2023-12-14T01:38:23;99153.25;;;5.58;84.42
77153;BME280;66124;51.146;17.072;2023-12-14T01:40:53;99149.62;;;5.57;84.31
77153;BME280;66124;51.146;17.072;2023-12-14T01:43:22;99147.73;;;5.57;84.54
77153;BME280;66124;51.146;17.072;2023-12-14T01:45:52;99148.30;;;5.57;84.31
77153;BME280;66124;51.146;17.072;2023-12-14T01:48:21;99150.58;;;5.57;84.66
77153;BME280;66124;51.146;17.072;2023-12-14T01:50:51;99145.68;;;5.57;84.60
77153;BME280;66124;51.146;17.072;2023-12-14T01:53:20;99144.03;;;5.57;84.55
77153;BME280;66124;51.146;17.072;2023-12-14T01:55:49;99142.77;;;5.57;84.60
77153;BME280;66124;51.146;17.072;2023-12-14T01:58:19;99143.59;;;5.55;84.40
77153;BME280;66124;51.146;17.072;2023-12-14T02:00:52;99143.77;;;5.54;84.49
77153;BME280;66124;51.146;17.072;2023-12-14T02:03:25;99145.96;;;5.51;84.48
77153;BME280;66124;51.146;17.072;2023-12-14T02:05:54;99149.81;;;5.48;84.48
77153;BME280;66124;51.146;17.072;2023-12-14T02:08:22;99150.77;;;5.46;84.56
77153;BME280;66124;51.146;17.072;2023-12-14T03:03:09;99195.26;;;6.17;83.62
77153;BME280;66124;51.146;17.072;2023-12-14T03:20:59;99218.16;;;6.20;83.35
77153;BME280;66124;51.146;17.072;2023-12-14T03:28:38;99226.52;;;6.18;83.47
77153;BME280;66124;51.146;17.072;2023-12-14T03:37:34;99238.59;;;6.15;83.28
77153;BME280;66124;51.146;17.072;2023-12-14T03:40:05;99240.56;;;6.04;83.34
77153;BME280;66124;51.146;17.072;2023-12-14T03:42:35;99240.56;;;5.95;83.54
77153;BME280;66124;51.146;17.072;2023-12-14T03:45:06;99240.29;;;5.87;83.49
77153;BME280;66124;51.146;17.072;2023-12-14T03:47:35;99243.77;;;5.79;83.43
77153;BME280;66124;51.146;17.072;2023-12-14T03:50:06;99249.91;;;5.73;83.67
77153;BME280;66124;51.146;17.072;2023-12-14T03:52:36;99249.23;;;5.70;83.90
77153;BME280;66124;51.146;17.072;2023-12-14T03:55:07;99251.98;;;5.67;83.94
77153;BME280;66124;51.146;17.072;2023-12-14T03:57:37;99256.45;;;5.63;83.77
77153;BME280;66124;51.146;17.072;2023-12-14T04:00:09;99258.34;;;5.58;83.89
77153;BME280;66124;51.146;17.072;2023-12-14T04:02:38;99265.09;;;5.52;83.78
77153;BME280;66124;51.146;17.072;2023-12-14T04:05:09;99267.84;;;5.47;83.91
77153;BME280;66124;51.146;17.072;2023-12-14T04:07:39;99272.66;;;5.43;83.72
77153;BME280;66124;51.146;17.072;2023-12-14T04:10:10;99276.45;;;5.38;84.12
77153;BME280;66124;51.146;17.072;2023-12-14T04:12:40;99258.40;;;5.20;84.13
77153;BME280;66124;51.146;17.072;2023-12-14T04:15:11;99295.23;;;5.32;84.20
77153;BME280;66124;51.146;17.072;2023-12-14T04:17:40;99297.70;;;5.31;84.13
77153;BME280;66124;51.146;17.072;2023-12-14T04:20:12;99303.05;;;5.28;84.23
77153;BME280;66124;51.146;17.072;2023-12-14T04:22:42;99304.78;;;5.23;84.32
77153;BME280;66124;51.146;17.072;2023-12-14T04:25:12;99310.98;;;5.21;84.11
77153;BME280;66124;51.146;17.072;2023-12-14T04:27:41;99313.11;;;5.19;84.12
77153;BME280;66124;51.146;17.072;2023-12-14T04:30:12;99315.17;;;5.18;84.27
77153;BME280;66124;51.146;17.072;2023-12-14T04:32:41;99315.38;;;5.17;84.20
77153;BME280;66124;51.146;17.072;2023-12-14T04:35:11;99321.05;;;5.18;84.21
77153;BME280;66124;51.146;17.072;2023-12-14T04:37:40;99326.02;;;5.17;84.29
77153;BME280;66124;51.146;17.072;2023-12-14T04:40:12;99329.95;;;5.15;84.48
77153;BME280;66124;51.146;17.072;2023-12-14T04:42:41;99336.58;;;5.15;84.40
77153;BME280;66124;51.146;17.072;2023-12-14T04:45:11;99335.08;;;5.16;84.53
77153;BME280;66124;51.146;17.072;2023-12-14T04:47:40;99332.63;;;5.16;84.41
77153;BME280;66124;51.146;17.072;2023-12-14T04:50:09;99335.17;;;5.16;84.66
77153;BME280;66124;51.146;17.072;2023-12-14T04:58:57;99339.13;;;5.33;84.39
77153;BME280;66124;51.146;17.072;2023-12-14T05:04:53;99339.89;;;5.37;84.16
77153;BME280;66124;51.146;17.072;2023-12-14T05:07:23;99341.84;;;5.30;84.02
77153;BME280;66124;51.146;17.072;2023-12-14T05:10:59;99337.38;;;5.23;84.32
77153;BME280;66124;51.146;17.072;2023-12-14T05:13:28;99354.27;;;5.26;84.37
77153;BME280;66124;51.146;17.072;2023-12-14T05:17:46;99358.23;;;5.30;84.33
77153;BME280;66124;51.146;17.072;2023-12-14T05:20:15;99365.95;;;5.28;84.33
77153;BME280;66124;51.146;17.072;2023-12-14T05:22:45;99371.84;;;5.28;84.50
77153;BME280;66124;51.146;17.072;2023-12-14T05:25:14;99372.46;;;5.29;84.58
77153;BME280;66124;51.146;17.072;2023-12-14T05:27:44;99376.64;;;5.29;84.32
77153;BME280;66124;51.146;17.072;2023-12-14T05:30:14;99383.14;;;5.28;84.34
77153;BME280;66124;51.146;17.072;2023-12-14T05:32:44;99380.13;;;5.27;84.32
77153;BME280;66124;51.146;17.072;2023-12-14T05:42:20;99394.21;;;5.45;84.22
77153;BME280;66124;51.146;17.072;2023-12-14T05:44:47;99402.46;;;5.41;84.21
77153;BME280;66124;51.146;17.072;2023-12-14T05:47:14;99407.23;;;5.41;84.33
77153;BME280;66124;51.146;17.072;2023-12-14T05:49:42;99407.89;;;5.39;84.25
77153;BME280;66124;51.146;17.072;2023-12-14T05:53:48;99419.84;;;5.43;84.34
77153;BME280;66124;51.146;17.072;2023-12-14T05:58:20;99427.59;;;5.43;84.50
77153;BME280;66124;51.146;17.072;2023-12-14T06:00:50;99432.86;;;5.36;84.17
77153;BME280;66124;51.146;17.072;2023-12-14T06:03:19;99430.89;;;5.36;84.50
77153;BME280;66124;51.146;17.072;2023-12-14T06:05:49;99435.05;;;5.33;84.32
77153;BME280;66124;51.146;17.072;2023-12-14T06:08:18;99442.63;;;5.31;84.40
77153;BME280;66124;51.146;17.072;2023-12-14T06:10:49;99442.27;;;5.30;84.24
77153;BME280;66124;51.146;17.072;2023-12-14T06:13:18;99445.90;;;5.28;84.24
77153;BME280;66124;51.146;17.072;2023-12-14T06:18:03;99448.65;;;5.30;84.44
77153;BME280;66124;51.146;17.072;2023-12-14T06:22:10;99452.04;;;5.31;84.56
77153;BME280;66124;51.146;17.072;2023-12-14T06:38:06;99468.95;;;5.64;83.93
77153;BME280;66124;51.146;17.072;2023-12-14T06:40:36;99473.66;;;5.58;84.03
77153;BME280;66124;51.146;17.072;2023-12-14T06:47:01;99481.89;;;5.59;83.84
77153;BME280;66124;51.146;17.072;2023-12-14T06:49:30;99488.92;;;5.51;84.09
77153;BME280;66124;51.146;17.072;2023-12-14T06:52:00;99488.96;;;5.46;83.91
77153;BME280;66124;51.146;17.072;2023-12-14T06:54:29;99498.89;;;5.41;84.13
77153;BME280;66124;51.146;17.072;2023-12-14T06:56:59;99503.73;;;5.38;83.92
77153;BME280;66124;51.146;17.072;2023-12-14T06:59:30;99507.33;;;5.32;83.84
77153;BME280;66124;51.146;17.072;2023-12-14T07:01:59;99514.12;;;5.29;84.09
77153;BME280;66124;51.146;17.072;2023-12-14T07:04:29;99521.00;;;5.26;83.84
77153;BME280;66124;51.146;17.072;2023-12-14T07:06:58;99522.48;;;5.23;83.99
77153;BME280;66124;51.146;17.072;2023-12-14T07:09:27;99526.30;;;5.20;84.12
77153;BME280;66124;51.146;17.072;2023-12-14T07:11:57;99529.09;;;5.16;84.14
77153;BME280;66124;51.146;17.072;2023-12-14T07:16:51;99530.05;;;5.15;84.04
77153;BME280;66124;51.146;17.072;2023-12-14T07:19:19;99531.42;;;5.11;84.13
77153;BME280;66124;51.146;17.072;2023-12-14T07:21:46;99539.55;;;5.10;84.11
77153;BME280;66124;51.146;17.072;2023-12-14T07:25:29;99523.80;;;5.01;84.26
77153;BME280;66124;51.146;17.072;2023-12-14T07:29:00;99546.27;;;5.14;84.36
77153;BME280;66124;51.146;17.072;2023-12-14T07:31:29;99550.27;;;5.12;84.42
77153;BME280;66124;51.146;17.072;2023-12-14T07:33:59;99559.45;;;5.13;84.44
77153;BME280;66124;51.146;17.072;2023-12-14T07:36:29;99559.15;;;5.14;84.36
77153;BME280;66124;51.146;17.072;2023-12-14T07:38:59;99559.48;;;5.14;84.43
77153;BME280;66124;51.146;17.072;2023-12-14T07:41:29;99565.66;;;5.13;84.09
77153;BME280;66124;51.146;17.072;2023-12-14T07:46:13;99578.46;;;5.14;84.19
77153;BME280;66124;51.146;17.072;2023-12-14T07:48:43;99584.66;;;5.12;84.23
77153;BME280;66124;51.146;17.072;2023-12-14T07:51:12;99588.36;;;5.11;84.37
77153;BME280;66124;51.146;17.072;2023-12-14T07:53:42;99599.40;;;5.12;84.38
77153;BME280;66124;51.146;17.072;2023-12-14T07:56:11;99601.69;;;5.14;84.52
77153;BME280;66124;51.146;17.072;2023-12-14T07:58:41;99605.98;;;5.16;84.49
77153;BME280;66124;51.146;17.072;2023-12-14T08:01:11;99608.52;;;5.17;84.24
77153;BME280;66124;51.146;17.072;2023-12-14T08:03:41;99620.41;;;5.16;84.34
77153;BME280;66124;51.146;17.072;2023-12-14T08:06:10;99616.10;;;5.14;84.51
77153;BME280;66124;51.146;17.072;2023-12-14T08:08:40;99619.59;;;5.12;84.57
77153;BME280;66124;51.146;17.072;2023-12-14T08:11:09;99623.96;;;5.12;84.44
77153;BME280;66124;51.146;17.072;2023-12-14T08:13:39;99625.91;;;5.12;84.48
77153;BME280;66124;51.146;17.072;2023-12-14T08:16:09;99624.02;;;5.12;84.53
77153;BME280;66124;51.146;17.072;2023-12-14T08:18:39;99629.54;;;5.12;84.39
77153;BME280;66124;51.146;17.072;2023-12-14T08:21:08;99626.47;;;5.11;84.37
77153;BME280;66124;51.146;17.072;2023-12-14T08:26:19;99631.63;;;5.17;84.63
77153;BME280;66124;51.146;17.072;2023-12-14T08:28:48;99637.27;;;5.15;84.58
77153;BME280;66124;51.146;17.072;2023-12-14T08:31:18;99638.83;;;5.16;84.65
77153;BME280;66124;51.146;17.072;2023-12-14T08:36:29;99649.08;;;5.20;84.58
77153;BME280;66124;51.146;17.072;2023-12-14T08:38:58;99658.79;;;5.16;84.35
77153;BME280;66124;51.146;17.072;2023-12-14T08:41:28;99661.17;;;5.14;84.31
77153;BME280;66124;51.146;17.072;2023-12-14T08:43:57;99668.74;;;5.14;84.37
77153;BME280;66124;51.146;17.072;2023-12-14T08:46:27;99670.95;;;5.14;84.27
77153;BME280;66124;51.146;17.072;2023-12-14T08:48:57;99680.36;;;5.12;84.39
77153;BME280;66124;51.146;17.072;2023-12-14T08:51:26;99683.92;;;5.12;84.50
77153;BME280;66124;51.146;17.072;2023-12-14T08:53:56;99691.35;;;5.11;84.59
77153;BME280;66124;51.146;17.072;2023-12-14T08:56:26;99701.20;;;5.11;84.57
77153;BME280;66124;51.146;17.072;2023-12-14T08:58:55;99707.71;;;5.11;84.46
77153;BME280;66124;51.146;17.072;2023-12-14T09:01:25;99711.30;;;5.11;84.73
77153;BME280;66124;51.146;17.072;2023-12-14T09:03:54;99716.21;;;5.13;84.32
77153;BME280;66124;51.146;17.072;2023-12-14T09:06:24;99717.17;;;5.10;84.28
77153;BME280;66124;51.146;17.072;2023-12-14T09:26:00;99722.97;;;5.46;84.11
77153;BME280;66124;51.146;17.072;2023-12-14T09:28:30;99706.02;;;5.33;84.13
77153;BME280;66124;51.146;17.072;2023-12-14T09:30:59;99730.67;;;5.46;84.05
77153;BME280;66124;51.146;17.072;2023-12-14T09:33:29;99717.66;;;5.34;84.05
77153;BME280;66124;51.146;17.072;2023-12-14T09:35:58;99735.28;;;5.44;84.07
77153;BME280;66124;51.146;17.072;2023-12-14T09:38:28;99735.77;;;5.44;84.03
77153;BME280;66124;51.146;17.072;2023-12-14T09:40:58;99744.79;;;5.43;83.81
77153;BME280;66124;51.146;17.072;2023-12-14T09:43:27;99744.61;;;5.41;83.92
77153;BME280;66124;51.146;17.072;2023-12-14T09:46:40;99724.71;;;5.30;83.83
77153;BME280;66124;51.146;17.072;2023-12-14T09:49:10;99749.17;;;5.34;84.03
77153;BME280;66124;51.146;17.072;2023-12-14T09:51:40;99752.58;;;5.30;83.90
77153;BME280;66124;51.146;17.072;2023-12-14T09:54:10;99756.98;;;5.26;83.90
77153;BME280;66124;51.146;17.072;2023-12-14T09:56:50;99757.05;;;5.24;83.91
77153;BME280;66124;51.146;17.072;2023-12-14T09:59:19;99759.77;;;5.23;84.08
77153;BME280;66124;51.146;17.072;2023-12-14T10:01:50;99739.71;;;5.11;84.26
77153;BME280;66124;51.146;17.072;2023-12-14T10:04:20;99762.30;;;5.25;83.97
77153;BME280;66124;51.146;17.072;2023-12-14T10:06:49;99758.12;;;5.25;84.24
77153;BME280;66124;51.146;17.072;2023-12-14T10:09:24;99759.92;;;5.28;84.11
77153;BME280;66124;51.146;17.072;2023-12-14T10:12:04;99757.43;;;5.29;83.90
77153;BME280;66124;51.146;17.072;2023-12-14T10:14:34;99760.48;;;5.29;84.10
77153;BME280;66124;51.146;17.072;2023-12-14T10:17:18;99767.35;;;5.30;84.02
77153;BME280;66124;51.146;17.072;2023-12-14T10:19:48;99766.25;;;5.31;83.90
77153;BME280;66124;51.146;17.072;2023-12-14T10:22:18;99765.11;;;5.32;84.09
77153;BME280;66124;51.146;17.072;2023-12-14T10:24:48;99748.69;;;5.20;84.20
77153;BME280;66124;51.146;17.072;2023-12-14T10:27:18;99768.64;;;5.32;84.03
77153;BME280;66124;51.146;17.072;2023-12-14T10:29:48;99776.16;;;5.28;83.73
77153;BME280;66124;51.146;17.072;2023-12-14T10:32:18;99773.25;;;5.22;83.89
77153;BME280;66124;51.146;17.072;2023-12-14T10:34:48;99781.92;;;5.23;83.82
77153;BME280;66124;51.146;17.072;2023-12-14T10:37:18;99783.52;;;5.22;83.63
77153;BME280;66124;51.146;17.072;2023-12-14T10:42:36;99782.94;;;5.24;83.61
77153;BME280;66124;51.146;17.072;2023-12-14T10:45:07;99788.39;;;5.22;83.85
77153;BME280;66124;51.146;17.072;2023-12-14T10:47:42;99791.36;;;5.22;83.78
77153;BME280;66124;51.146;17.072;2023-12-14T10:50:12;99797.95;;;5.23;83.78
77153;BME280;66124;51.146;17.072;2023-12-14T10:52:43;99800.13;;;5.24;83.51
77153;BME280;66124;51.146;17.072;2023-12-14T10:55:15;99805.58;;;5.23;83.65
77153;BME280;66124;51.146;17.072;2023-12-14T10:57:48;99802.92;;;5.22;83.67
77153;BME280;66124;51.146;17.072;2023-12-14T11:00:18;99807.59;;;5.20;83.34
77153;BME280;66124;51.146;17.072;2023-12-14T11:02:49;99809.58;;;5.20;83.69
77153;BME280;66124;51.146;17.072;2023-12-14T11:05:21;99810.67;;;5.17;83.51
77153;BME280;66124;51.146;17.072;2023-12-14T11:07:54;99808.48;;;5.17;83.45
77153;BME280;66124;51.146;17.072;2023-12-14T11:10:26;99809.66;;;5.17;83.50
77153;BME280;66124;51.146;17.072;2023-12-14T11:13:02;99819.47;;;5.18;83.55
77153;BME280;66124;51.146;17.072;2023-12-14T11:15:34;99822.62;;;5.20;83.72
77153;BME280;66124;51.146;17.072;2023-12-14T11:18:22;99832.30;;;5.22;83.45
77153;BME280;66124;51.146;17.072;2023-12-14T11:20:53;99836.13;;;5.23;83.58
77153;BME280;66124;51.146;17.072;2023-12-14T11:23:31;99840.52;;;5.20;83.27
77153;BME280;66124;51.146;17.072;2023-12-14T11:26:03;99842.64;;;5.19;83.24
77153;BME280;66124;51.146;17.072;2023-12-14T11:28:34;99844.52;;;5.16;83.66
77153;BME280;66124;51.146;17.072;2023-12-14T11:31:04;99844.17;;;5.14;83.35
77153;BME280;66124;51.146;17.072;2023-12-14T11:33:35;99842.39;;;5.11;83.61
77153;BME280;66124;51.146;17.072;2023-12-14T11:36:06;99849.03;;;5.12;83.76
77153;BME280;66124;51.146;17.072;2023-12-14T11:38:36;99850.77;;;5.12;83.96
77153;BME280;66124;51.146;17.072;2023-12-14T11:41:06;99856.29;;;5.11;83.95
77153;BME280;66124;51.146;17.072;2023-12-14T11:43:41;99861.94;;;5.09;83.88
77153;BME280;66124;51.146;17.072;2023-12-14T11:46:12;99862.23;;;5.07;83.98
77153;BME280;66124;51.146;17.072;2023-12-14T11:48:43;99874.22;;;5.08;83.88
77153;BME280;66124;51.146;17.072;2023-12-14T11:51:13;99876.05;;;5.07;83.75
77153;BME280;66124;51.146;17.072;2023-12-14T11:53:40;99878.14;;;5.04;83.79
77153;BME280;66124;51.146;17.072;2023-12-14T12:04:38;99875.91;;;4.94;83.67
77153;BME280;66124;51.146;17.072;2023-12-14T12:07:19;99882.99;;;4.93;83.84
77153;BME280;66124;51.146;17.072;2023-12-14T12:09:48;99888.09;;;4.93;83.94
77153;BME280;66124;51.146;17.072;2023-12-14T12:12:18;99869.95;;;4.81;83.88
77153;BME280;66124;51.146;17.072;2023-12-14T12:14:48;99889.30;;;4.94;83.91
77153;BME280;66124;51.146;17.072;2023-12-14T12:17:17;99897.17;;;4.94;83.90
77153;BME280;66124;51.146;17.072;2023-12-14T12:19:47;99897.27;;;4.93;83.99
77153;BME280;66124;51.146;17.072;2023-12-14T12:22:16;99899.06;;;4.93;83.71
77153;BME280;66124;51.146;17.072;2023-12-14T12:24:46;99896.59;;;4.93;84.05
77153;BME280;66124;51.146;17.072;2023-12-14T12:27:15;99895.94;;;4.94;83.92
77153;BME280;66124;51.146;17.072;2023-12-14T12:29:45;99901.06;;;4.94;83.82
77153;BME280;66124;51.146;17.072;2023-12-14T12:32:14;99903.77;;;4.92;83.88
77153;BME280;66124;51.146;17.072;2023-12-14T12:34:43;99912.36;;;4.90;83.87
77153;BME280;66124;51.146;17.072;2023-12-14T12:38:11;99912.92;;;4.88;83.83
77153;BME280;66124;51.146;17.072;2023-12-14T12:40:40;99919.77;;;4.82;83.83
77153;BME280;66124;51.146;17.072;2023-12-14T12:43:09;99921.80;;;4.79;83.87
77153;BME280;66124;51.146;17.072;2023-12-14T12:45:39;99927.43;;;4.77;84.10
77153;BME280;66124;51.146;17.072;2023-12-14T12:48:09;99934.91;;;4.75;83.85
77153;BME280;66124;51.146;17.072;2023-12-14T12:50:39;99938.21;;;4.74;84.12
77153;BME280;66124;51.146;17.072;2023-12-14T12:53:08;99941.20;;;4.73;84.11
77153;BME280;66124;51.146;17.072;2023-12-14T12:55:38;99946.08;;;4.73;84.04
77153;BME280;66124;51.146;17.072;2023-12-14T12:58:07;99947.25;;;4.74;84.26
77153;BME280;66124;51.146;17.072;2023-12-14T13:00:36;99953.07;;;4.75;84.32
77153;BME280;66124;51.146;17.072;2023-12-14T13:03:06;99944.57;;;4.74;84.26
77153;BME280;66124;51.146;17.072;2023-12-14T13:05:35;99944.86;;;4.73;84.18
77153;BME280;66124;51.146;17.072;2023-12-14T13:08:05;99944.92;;;4.74;84.19
77153;BME280;66124;51.146;17.072;2023-12-14T13:10:35;99949.05;;;4.75;84.27
77153;BME280;66124;51.146;17.072;2023-12-14T13:13:05;99948.29;;;4.76;84.34
77153;BME280;66124;51.146;17.072;2023-12-14T13:15:34;99944.14;;;4.77;84.37
77153;BME280;66124;51.146;17.072;2023-12-14T13:18:05;99944.85;;;4.77;84.05
77153;BME280;66124;51.146;17.072;2023-12-14T13:20:34;99954.81;;;4.77;84.39
77153;BME280;66124;51.146;17.072;2023-12-14T13:23:04;99940.23;;;4.67;84.55
77153;BME280;66124;51.146;17.072;2023-12-14T13:25:33;99965.79;;;4.80;83.96
77153;BME280;66124;51.146;17.072;2023-12-14T13:28:03;99970.80;;;4.79;84.01
77153;BME280;66124;51.146;17.072;2023-12-14T13:30:33;99974.48;;;4.78;83.92
77153;BME280;66124;51.146;17.072;2023-12-14T13:33:02;99961.64;;;4.67;84.11
77153;BME280;66124;51.146;17.072;2023-12-14T13:35:31;99983.27;;;4.76;84.00
77153;BME280;66124;51.146;17.072;2023-12-14T13:38:01;99987.63;;;4.72;83.94
77153;BME280;66124;51.146;17.072;2023-12-14T13:40:30;99990.73;;;4.69;84.09
77153;BME280;66124;51.146;17.072;2023-12-14T13:43:00;99996.33;;;4.67;83.94
77153;BME280;66124;51.146;17.072;2023-12-14T13:45:30;100001.83;;;4.64;84.19
77153;BME280;66124;51.146;17.072;2023-12-14T13:47:57;100007.11;;;4.60;84.07
77153;BME280;66124;51.146;17.072;2023-12-14T13:50:25;100007.94;;;4.55;83.90
77153;BME280;66124;51.146;17.072;2023-12-14T14:04:35;100028.06;;;4.39;83.97
77153;BME280;66124;51.146;17.072;2023-12-14T14:07:04;100040.03;;;4.36;84.24
77153;BME280;66124;51.146;17.072;2023-12-14T14:09:34;100045.52;;;4.36;84.51
77153;BME280;66124;51.146;17.072;2023-12-14T14:12:04;100031.69;;;4.25;84.52
77153;BME280;66124;51.146;17.072;2023-12-14T14:14:33;100056.98;;;4.37;84.12
77153;BME280;66124;51.146;17.072;2023-12-14T14:17:03;100058.61;;;4.37;84.08
77153;BME280;66124;51.146;17.072;2023-12-14T14:19:33;100059.81;;;4.33;84.42
77153;BME280;66124;51.146;17.072;2023-12-14T14:22:02;100060.98;;;4.32;84.26
77153;BME280;66124;51.146;17.072;2023-12-14T14:24:32;100066.52;;;4.32;84.38
77153;BME280;66124;51.146;17.072;2023-12-14T14:27:01;100071.94;;;4.32;84.34
77153;BME280;66124;51.146;17.072;2023-12-14T14:29:31;100077.13;;;4.30;84.36
77153;BME280;66124;51.146;17.072;2023-12-14T14:32:00;100082.94;;;4.28;84.50
77153;BME280;66124;51.146;17.072;2023-12-14T14:34:30;100089.06;;;4.23;84.24
77153;BME280;66124;51.146;17.072;2023-12-14T14:37:00;100094.55;;;4.19;84.32
77153;BME280;66124;51.146;17.072;2023-12-14T14:39:29;100106.36;;;4.15;84.20
77153;BME280;66124;51.146;17.072;2023-12-14T14:41:59;100116.60;;;4.12;84.19
77153;BME280;66124;51.146;17.072;2023-12-14T14:44:28;100121.80;;;4.07;84.22
77153;BME280;66124;51.146;17.072;2023-12-14T14:46:58;100124.70;;;4.02;84.23
77153;BME280;66124;51.146;17.072;2023-12-14T14:49:27;100131.77;;;3.99;84.15
77153;BME280;66124;51.146;17.072;2023-12-14T14:51:57;100137.64;;;3.95;84.42
77153;BME280;66124;51.146;17.072;2023-12-14T14:54:26;100142.26;;;3.92;84.48
77153;BME280;66124;51.146;17.072;2023-12-14T14:56:56;100152.95;;;3.92;84.42
77153;BME280;66124;51.146;17.072;2023-12-14T14:59:25;100153.33;;;3.89;84.43
77153;BME280;66124;51.146;17.072;2023-12-14T15:01:54;100160.64;;;3.87;84.45
77153;BME280;66124;51.146;17.072;2023-12-14T15:16:27;100164.10;;;3.95;84.37
77153;BME280;66124;51.146;17.072;2023-12-14T15:18:57;100167.08;;;3.91;84.39
77153;BME280;66124;51.146;17.072;2023-12-14T15:21:26;100171.30;;;3.89;84.32
77153;BME280;66124;51.146;17.072;2023-12-14T15:23:56;100176.42;;;3.86;84.71
77153;BME280;66124;51.146;17.072;2023-12-14T16:01:39;100246.06;;;4.00;83.92
77153;BME280;66124;51.146;17.072;2023-12-14T16:04:08;100247.55;;;3.91;83.82
77153;BME280;66124;51.146;17.072;2023-12-14T16:43:38;100312.90;;;3.68;84.11
77153;BME280;66124;51.146;17.072;2023-12-14T16:54:40;100332.37;;;3.80;83.92
77153;BME280;66124;51.146;17.072;2023-12-14T16:57:10;100334.27;;;3.72;83.95
77153;BME280;66124;51.146;17.072;2023-12-14T16:59:39;100339.20;;;3.66;84.25
77153;BME280;66124;51.146;17.072;2023-12-14T17:02:09;100355.00;;;3.60;83.97
77153;BME280;66124;51.146;17.072;2023-12-14T17:07:11;100368.20;;;3.54;84.24
77153;BME280;66124;51.146;17.072;2023-12-14T17:11:49;100374.98;;;3.50;84.29
77153;BME280;66124;51.146;17.072;2023-12-14T17:17:28;100379.80;;;3.46;84.48
77153;BME280;66124;51.146;17.072;2023-12-14T17:19:58;100386.66;;;3.43;84.33
77153;BME280;66124;51.146;17.072;2023-12-14T17:22:28;100389.23;;;3.42;84.63
77153;BME280;66124;51.146;17.072;2023-12-14T17:24:57;100396.33;;;3.40;84.28
77153;BME280;66124;51.146;17.072;2023-12-14T17:27:26;100402.02;;;3.36;84.22
77153;BME280;66124;51.146;17.072;2023-12-14T17:31:32;100404.80;;;3.34;84.34
77153;BME280;66124;51.146;17.072;2023-12-14T17:34:02;100413.55;;;3.30;84.54
77153;BME280;66124;51.146;17.072;2023-12-14T17:36:31;100417.27;;;3.27;84.58
77153;BME280;66124;51.146;17.072;2023-12-14T17:40:53;100420.41;;;3.29;84.50
77153;BME280;66124;51.146;17.072;2023-12-14T17:43:20;100425.16;;;3.26;84.17
77153;BME280;66124;51.146;17.072;2023-12-14T17:47:56;100427.15;;;3.25;84.17
77153;BME280;66124;51.146;17.072;2023-12-14T18:00:14;100453.23;;;3.33;84.24
