sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81351;SDS011;70809;52.184;13.422;2023-12-14T00:00:47;45.60;;;15.13;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:01:51;69.15;;;16.77;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:02:53;75.03;;;18.90;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:03:55;66.68;;;17.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:04:56;51.50;;;16.30;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:05:58;63.17;;;18.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:07:03;74.88;;;19.42;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:08:05;78.30;;;19.73;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:09:07;50.58;;;15.13;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:10:09;56.53;;;17.08;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:11:11;69.55;;;17.45;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:12:13;53.70;;;15.88;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:13:17;47.00;;;15.02;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:14:18;55.03;;;15.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:15:20;49.58;;;15.73;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:16:25;52.63;;;14.73;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:17:27;50.22;;;14.93;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:18:29;48.72;;;14.98;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:19:30;38.80;;;13.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:20:33;39.22;;;13.32;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:21:35;40.72;;;13.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:22:37;50.75;;;14.38;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:23:39;36.28;;;12.27;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:24:41;32.20;;;11.63;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:25:43;28.42;;;11.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:26:45;33.50;;;12.13;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:27:47;26.13;;;10.43;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:28:50;31.75;;;11.40;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:30:00;25.25;;;10.18;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:31:02;23.63;;;10.60;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:32:05;24.80;;;9.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:33:07;24.83;;;9.45;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:34:09;24.98;;;9.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:35:13;27.40;;;9.98;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:36:18;24.20;;;9.45;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:37:21;20.80;;;9.20;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:38:22;22.70;;;9.38;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:39:24;21.33;;;9.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:40:27;22.27;;;9.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:41:29;21.45;;;8.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:42:30;23.92;;;8.98;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:43:32;17.60;;;8.27;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:44:35;18.02;;;8.32;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:45:37;17.45;;;7.10;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:46:39;22.17;;;8.48;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:47:41;19.65;;;9.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:48:42;18.27;;;8.68;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:49:44;26.60;;;9.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:50:46;21.55;;;9.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:51:48;22.05;;;9.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:52:50;19.38;;;9.02;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:53:52;23.95;;;9.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:54:55;20.83;;;8.70;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:55:56;19.10;;;8.57;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:56:58;20.27;;;9.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:58:00;25.70;;;9.88;;
81351;SDS011;70809;52.184;13.422;2023-12-14T00:59:02;28.67;;;9.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:00:06;29.48;;;9.88;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:01:09;23.17;;;9.88;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:02:11;20.17;;;9.60;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:03:16;20.77;;;9.02;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:04:17;24.95;;;9.90;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:05:19;25.40;;;10.45;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:06:22;27.25;;;9.65;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:07:24;22.45;;;9.40;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:08:26;28.25;;;10.73;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:09:28;26.98;;;10.68;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:10:31;30.13;;;10.98;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:11:38;22.92;;;9.70;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:12:39;23.10;;;9.68;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:13:41;29.27;;;10.65;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:14:49;25.65;;;11.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:15:53;32.15;;;11.88;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:16:55;24.35;;;10.55;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:17:57;27.35;;;10.48;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:18:59;28.98;;;10.30;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:20:01;31.83;;;10.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:21:05;22.90;;;10.32;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:23:10;31.58;;;10.25;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:24:12;25.80;;;9.57;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:25:14;26.38;;;10.60;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:26:16;24.70;;;11.43;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:27:18;29.83;;;10.18;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:28:19;24.50;;;10.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:29:21;23.30;;;9.57;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:30:25;24.30;;;10.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:31:29;31.48;;;11.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:32:31;25.02;;;10.25;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:33:33;24.23;;;10.52;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:34:35;23.05;;;9.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:35:37;25.17;;;9.70;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:36:39;22.58;;;10.65;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:37:41;23.05;;;10.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:38:43;24.92;;;10.45;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:39:44;28.55;;;10.40;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:40:46;28.58;;;9.90;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:41:48;26.73;;;11.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:42:53;24.48;;;10.40;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:43:54;26.10;;;10.70;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:44:56;22.98;;;10.05;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:45:58;32.67;;;11.30;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:47:01;27.00;;;10.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:48:03;23.83;;;10.02;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:49:05;23.48;;;10.75;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:50:07;29.98;;;10.38;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:51:09;26.42;;;10.25;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:52:11;28.25;;;10.13;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:53:13;25.90;;;10.68;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:54:15;28.60;;;11.10;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:55:20;24.65;;;10.13;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:56:22;28.05;;;10.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:57:24;32.38;;;10.73;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:58:26;24.02;;;10.40;;
81351;SDS011;70809;52.184;13.422;2023-12-14T01:59:28;23.15;;;10.18;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:00:30;27.73;;;11.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:01:41;36.00;;;11.20;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:02:45;34.60;;;10.88;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:03:47;33.65;;;12.88;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:04:50;29.50;;;11.63;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:05:52;26.10;;;10.63;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:06:54;25.73;;;10.27;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:07:56;34.70;;;11.48;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:08:57;32.78;;;10.98;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:09:59;31.35;;;11.60;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:11:01;28.30;;;10.63;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:12:04;34.00;;;10.68;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:13:06;32.83;;;11.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:14:08;25.73;;;10.48;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:15:11;32.58;;;11.57;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:16:13;36.85;;;12.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:17:15;27.95;;;11.70;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:18:18;27.88;;;11.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:19:20;28.83;;;11.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:20:21;35.63;;;12.45;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:21:23;39.20;;;12.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:22:25;27.67;;;11.07;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:23:28;36.33;;;12.10;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:24:30;31.30;;;11.32;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:25:31;37.35;;;13.48;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:26:33;31.33;;;12.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:27:35;33.75;;;11.63;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:28:37;40.00;;;13.20;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:29:38;30.85;;;12.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:30:40;39.33;;;12.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:31:42;29.73;;;13.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:32:44;36.13;;;12.45;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:33:46;43.65;;;14.18;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:34:48;36.22;;;12.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:35:49;35.15;;;13.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:36:51;36.25;;;12.77;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:37:53;40.55;;;14.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:38:56;36.72;;;12.48;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:39:58;42.03;;;13.75;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:41:00;30.52;;;11.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:42:02;39.17;;;12.48;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:43:04;34.15;;;12.27;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:44:06;32.20;;;12.65;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:45:08;28.65;;;12.07;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:46:10;37.35;;;12.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:47:12;32.45;;;12.18;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:48:14;24.50;;;10.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:49:15;30.30;;;11.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:50:17;27.85;;;11.63;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:51:19;31.00;;;10.98;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:52:21;30.58;;;10.93;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:53:22;31.58;;;11.25;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:54:26;31.55;;;11.43;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:55:28;25.40;;;10.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:56:30;31.05;;;11.25;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:57:31;28.38;;;11.43;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:58:34;27.10;;;10.65;;
81351;SDS011;70809;52.184;13.422;2023-12-14T02:59:36;27.88;;;11.73;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:00:38;28.95;;;10.60;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:01:40;32.25;;;10.85;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:02:42;31.30;;;12.10;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:03:43;36.45;;;12.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:04:45;30.88;;;11.57;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:05:47;29.67;;;11.52;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:06:48;27.50;;;10.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:07:50;32.45;;;11.38;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:08:52;36.88;;;12.13;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:09:55;31.63;;;11.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:10:57;32.20;;;11.52;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:11:59;34.63;;;12.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:13:01;34.60;;;12.30;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:14:03;30.25;;;11.55;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:15:05;35.83;;;12.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:16:07;28.77;;;11.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:17:09;30.92;;;11.10;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:18:11;31.95;;;12.05;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:19:14;42.13;;;12.68;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:20:16;37.45;;;12.77;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:21:17;34.83;;;11.52;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:22:19;34.97;;;11.75;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:23:21;42.28;;;12.68;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:24:26;36.95;;;11.65;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:25:29;30.88;;;10.32;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:26:31;39.45;;;12.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:27:32;39.03;;;12.63;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:28:34;31.67;;;11.65;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:29:36;31.05;;;10.50;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:30:38;37.72;;;12.10;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:31:40;34.05;;;11.32;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:32:41;36.15;;;12.05;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:33:43;31.27;;;10.90;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:34:45;30.77;;;10.85;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:35:47;32.92;;;10.68;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:36:52;26.98;;;10.27;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:37:54;25.58;;;9.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:38:56;32.08;;;10.13;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:39:57;30.08;;;9.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:41:01;26.30;;;10.32;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:42:03;26.75;;;10.25;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:43:05;28.42;;;9.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:44:07;32.25;;;10.52;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:45:10;38.15;;;10.82;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:46:12;30.13;;;10.27;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:47:14;24.75;;;9.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:48:16;34.30;;;10.73;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:49:17;23.00;;;8.85;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:50:19;29.65;;;9.93;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:51:21;29.02;;;10.38;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:52:23;28.38;;;9.32;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:53:25;29.10;;;10.20;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:54:27;29.05;;;10.68;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:55:28;32.47;;;10.18;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:56:32;26.23;;;10.43;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:57:34;32.20;;;10.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:58:35;27.67;;;10.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T03:59:38;28.73;;;9.73;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:00:41;33.42;;;10.52;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:01:43;33.85;;;10.25;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:02:44;37.95;;;11.10;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:03:46;30.90;;;10.07;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:04:49;37.08;;;10.85;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:05:51;26.98;;;9.63;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:06:52;25.50;;;10.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:07:54;27.15;;;9.48;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:08:56;31.20;;;10.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:09:58;25.20;;;9.07;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:11:00;25.55;;;8.32;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:12:04;30.42;;;9.55;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:13:06;25.88;;;8.63;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:14:09;22.88;;;8.65;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:15:11;28.60;;;10.20;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:16:13;34.05;;;10.55;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:17:15;30.08;;;10.40;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:18:16;27.60;;;9.93;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:19:18;27.15;;;9.75;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:20:20;31.05;;;10.38;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:21:22;29.33;;;9.77;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:22:24;35.33;;;10.48;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:23:26;28.85;;;10.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:24:28;31.02;;;10.40;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:25:29;34.45;;;10.02;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:26:31;30.20;;;9.60;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:27:34;27.98;;;10.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:28:36;29.70;;;10.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:29:38;24.65;;;9.00;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:30:40;31.25;;;9.85;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:31:42;29.20;;;9.55;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:32:44;28.77;;;9.20;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:33:46;26.65;;;9.27;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:34:48;26.63;;;9.40;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:35:49;32.60;;;10.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:36:51;25.83;;;9.23;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:37:53;26.13;;;9.27;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:38:59;25.95;;;8.63;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:40:01;27.55;;;8.93;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:41:03;33.45;;;10.40;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:42:05;25.25;;;9.20;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:43:09;24.88;;;8.60;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:45:13;24.40;;;8.77;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:46:15;22.20;;;7.75;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:47:17;29.33;;;8.93;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:48:19;24.58;;;8.52;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:49:21;25.08;;;8.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:50:22;22.42;;;8.07;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:51:24;18.20;;;7.97;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:52:26;21.48;;;8.05;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:53:28;20.80;;;7.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:54:30;14.73;;;6.32;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:55:32;15.20;;;6.57;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:56:34;24.95;;;8.43;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:57:36;17.15;;;6.68;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:58:39;25.00;;;7.45;;
81351;SDS011;70809;52.184;13.422;2023-12-14T04:59:41;23.08;;;8.05;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:00:45;22.92;;;8.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:01:48;28.73;;;7.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:02:50;20.25;;;7.75;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:03:52;24.27;;;8.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:04:54;23.75;;;7.75;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:05:58;20.30;;;7.72;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:07:01;22.58;;;7.72;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:08:03;21.33;;;8.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:09:06;25.45;;;8.80;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:10:08;24.52;;;8.55;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:11:11;21.08;;;8.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:12:16;23.48;;;8.45;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:13:17;27.27;;;8.95;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:14:21;20.77;;;7.75;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:15:22;23.63;;;8.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:16:24;25.95;;;9.13;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:17:26;20.98;;;7.97;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:18:28;25.45;;;8.60;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:19:31;24.67;;;8.35;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:20:37;26.00;;;9.20;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:21:40;28.83;;;9.10;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:22:42;22.02;;;8.70;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:23:44;28.40;;;9.70;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:24:46;27.00;;;9.30;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:25:48;28.08;;;9.15;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:26:51;27.27;;;9.05;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:27:52;23.23;;;8.38;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:28:54;24.15;;;7.65;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:29:58;24.98;;;8.48;;
81351;SDS011;70809;52.184;13.422;2023-12-14T05:31:00;29.48;;;8.48;;
